sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1344185	4	1116942	1	000120919113018836	"2013-03-28 17:06:16"	doc4.xml	4	2013-03-26	1	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	2425	7.6541	18561	D	93896	D		0	-3	2369	-1	-1	-1	-1	-9	6	31	5	-1	-3	-3	-12	-16	-25	-35	-55	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	4	1116942	1	000120919113016301	"2013-03-13 17:21:55"	doc4.xml	4	2013-03-11	1	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	3205	7.8543	25173	D	96321	D		0	-3	2199	-1	0	0	-1	-7	4	24	4	0	-1	-7	-1	-13	-27	-34	-54	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	4	1116942	1	000120919113013956	"2013-03-05 16:26:34"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	13274	7.94465	105457	D	99526	D		1	-12	3423	1	1	1	0	-6	6	21	6	-6	-6	-9	-2	-12	-27	-33	-54	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		0	0	0	1		"Former officer"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919112017978	"2012-03-13 19:16:45"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	4800	10.15	48720	A	95095	D		0	5	5039	2	-2	-2	0	-12	-27	-12	-35	1	-2	-3	-3	8	15	-27	25	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919112017978	"2012-03-13 19:16:45"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	4800	11.9044	57141	D	95095	D		0	-5	5039	2	-2	-2	0	-12	-27	-12	-35	1	-2	-3	-3	8	15	-27	25	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919112016895	"2012-03-08 18:08:15"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	6400	11.4259	73126	D	95095	D		0	-6	6791	3	0	0	-1	-8	-22	-11	-35	-3	-8	-5	-5	1	16	-36	22	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919111019853	"2011-03-28 19:08:55"	doc4.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	4058	17	68986	D	75671	D		0	-5	13289	-1	4	4	4	9	-13	-42	-31	6	12	-1	-7	14	77	95	178	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919111017432	"2011-03-11 17:25:06"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	1	"Common Stock"	2011-03-10	S	0	4058	16.2285	65855	D	79729	D		0	-5	13665	1	-1	-1	-4	12	-15	-32	-26	-9	-6	-16	-2	11	86	66	263	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919111016738	"2011-03-09 18:34:38"	doc4.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	4923	17.5073	86188	D	64108	D		0	-7	13785	-4	-8	-7	-10	10	-15	-40	-32	-1	2	-2	11	28	113	91	358	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919111003445	"2011-01-18 16:02:30"	doc4.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	4062	17	69054	D	69031	D		0	-6	10928	-1	-4	-4	-10	3	-6	-16	-35	27	26	17	28	80	82	66	233	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
