sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1264554	13	1757898	2	000162828024024092	"2024-05-17 16:33:55"	wk-form4_1715977992.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	2000	86.23	172460	A	9368	D	"See Footnote Below"	0	27	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000162828024024092	"2024-05-17 16:33:55"	wk-form4_1715977992.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-15	S	0	2000	237.65	475300	D	9368	D	"See Footnote Below"	0	-18	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299324004652	"2024-02-27 17:18:25"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-02-23	M	0	1724	31.2	53789	A	4466	D		0	63	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299324004652	"2024-02-27 17:18:25"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-02-23	S	0	1724	207.768	358192	D	4466	D		0	-28	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299323012069	"2023-05-24 17:12:51"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-05-23	M	0	2056	27.05	55615	A	4168	D		0	97	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	11	914156	2	000106299323012069	"2023-05-24 17:12:51"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-05-23	S	0	2056	153.971	316564	D	4168	D		0	-33	0																						"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919123030650	"2023-05-18 16:35:14"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-16	M	0	2058	86.23	177461	A	9368	D	"See Footnote Below"	0	28	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919123030650	"2023-05-18 16:35:14"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-16	S	0	2058	209.057	430239	D	9368	D	"See Footnote Below"	0	-18	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919122009392	"2022-02-14 17:02:54"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-10	M	0	1891	71.4	135017	A	705	D		0	-159	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919122009392	"2022-02-14 17:02:54"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-10	S	0	1891	234.1	442683	D	705	D		0	-73	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
