sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1182249	3	789570	4	000112760217027213	"2017-09-08 19:02:40"	form4.xml	4	2017-09-06	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-09-06	S	0	40325	33.8646	1365590	D	97993	D		0	-29	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760217019581	"2017-05-26 17:58:03"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-05-25	S	0	10046	31.56	317052	D	97993	D		0	-9	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760216066740	"2016-11-10 21:36:05"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2016-11-09	S	0	12961	28.13	364593	D	97993	D		0	-12	32767	-2	-1	-1	-1	5	2	12		7	8	8	10	14	29	21	28	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760215030229	"2015-11-03 20:10:57"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2015-11-02	S	0	12398	23.9	296312	D	30482	D		0	-29	32767	2	0	0	-3	-3	-24	-11	9	9	16	13	21	9	18	2	25	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760215024729	"2015-08-11 17:19:06"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2015-08-10	S	0	3389	22.5107	76289	D	27264	D		0	-11	32767	-2	-1	0	2	-5	7	-25	12	1	15	22	29	17	15	-9	29	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1182249	1	789570	2	000118224307000003	"2007-03-02 21:27:36"	c0001182249d20070302f4f.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-03-01	S	0	5000	71.3106	356553	D	6000	D		0	-45	32767	-4	-6	-6	-3	1	14	19	-11	-1	2	-4	6	33	103	94	93	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1182249	1	789570	2	000118224907000001	"2007-02-21 20:58:53"	c0001182249d20070221f4f.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-02-21	S	0	5000	70.6734	353367	D	6000	D		0	-45	32767	0	4	4	-2	2	-10	3	-7	-1	-6	4	17	53	86	79	80	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1182249	1	789570	2	000118224906000002	"2006-12-06 20:38:32"	c0001182249d20061206f4f.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2006-12-06	S	0	10000	56.3149	563149	D	6000	D		0	-63	32767	0	0	0	-1	6	20	47	62	5	4	23	32	61	40	50	78	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1182249	1	789570	2	000118621706000009	"2006-11-16 19:33:32"	c0001182249d20061116f4f.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2006-11-16	S	0	7000	48.4614	339230	D	6000	D		0	-54	32767	5	0	0	14	16	48	33	89	2	3	5	8	21	9	18	60	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1182249	1	789570	2	000118621106000007	"2006-11-08 19:18:45"	c0001182249d20061108f4f.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2006-11-08	S	0	7000	45.1064	315745	D	6000	D		0	-54	32767	0	-1	-1	2	25	58	40	99	3	4	5	16	30	0	15	51	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
