sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1182249	3	789570	4	000112760220027393	"2020-10-21 18:12:07"	form4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-10-19	M	0	3418	0	0	A	184843	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760220026623	"2020-10-06 17:58:02"	form4.xml	4	2020-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2020-10-03	M	0	2229	0	0	A	182258	D		0	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760219033108	"2019-11-18 19:29:56"	form4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-11-14	M	0	2762	0	0	A	180572	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760219030934	"2019-10-22 19:24:39"	form4.xml	4	2019-10-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-10-19	M	0	3354	0	0	A	178898	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760219030286	"2019-10-08 18:10:48"	form4.xml	4	2019-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-10-05	M	0	2822	0	0	A	176865	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760219030228	"2019-10-07 17:25:33"	form4.xml	4	2019-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2019-10-03	M	0	28489	0	0	A	175155	D		0	19	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760218033532	"2018-11-16 19:29:21"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-11-14	M	0	2711	0	0	A	154277	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760218029948	"2018-10-10 19:51:06"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-10-05	M	0	47303	0	0	A	153338	D		1	45	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760218029685	"2018-10-05 19:13:04"	form4.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-10-03	M	0	2149	0	0	A	121522	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760217029686	"2017-10-10 19:38:46"	form4.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-10-05	M	0	35627	0	0	A	119897	D		1	42	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760217029491	"2017-10-05 17:17:21"	form4.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-10-03	M	0	2117	0	0	A	99221	D		0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760217027213	"2017-09-08 19:02:40"	form4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-09-06	M	0	100000	0	0	A	97993	D		0	-4983	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760217027213	"2017-09-08 19:02:40"	form4.xml	4	2017-09-06	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-09-06	S	0	40325	33.8646	1365590	D	97993	D		0	-29	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1182249	3	789570	4	000112760217019581	"2017-05-26 17:58:03"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-05-25	M	0	18750	0	0	A	97993	D		0	24	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Selwood Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
