sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1389046	3	874716	1	000087471624000065	"2024-03-07 17:00:38"	wk-form4_1709848825.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	8104	422.452	3423547	A	10711	D		0	311	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471624000065	"2024-03-07 17:00:38"	wk-form4_1709848825.xml	4	2024-03-06	0	1	0	000000000000000000	4	"Common Stock"	2024-03-06	S	0	8104	558.44	4525596	D	10711	D		0	-43	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471624000041	"2024-02-16 17:57:31"	wk-form4_1708124235.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	927	0	0	A	10711	D		0	9	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471623000145	"2023-12-08 17:00:21"	wk-form4_1702072812.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	11636	253.923	2954645	A	10050	D		0	-734	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471623000145	"2023-12-08 17:00:21"	wk-form4_1702072812.xml	4	2023-12-07	0	1	0	000000000000000000	2	"Common Stock"	2023-12-07	S	0	11636	521.786	6071500	D	10050	D		0	-54	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471623000113	"2023-08-31 17:17:05"	wk-form4_1693516123.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	16909	144.212	2438478	A	10038	D		0	-246	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000087471623000113	"2023-08-31 17:17:05"	wk-form4_1693516123.xml	4	2023-08-29	0	1	0	000000000000000000	5	"Common Stock"	2023-08-29	S	0	22909	510.561	11696446	D	10038	D		0	-70	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000156761923003221	"2023-02-16 18:54:36"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	834	0	0	A	16011	D		0	5	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000156761922004785	"2022-02-16 19:26:27"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	781	0	0	A	15374	D		0	5	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389046	3	874716	1	000156761921021392	"2021-12-01 17:01:23"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	4595	633	2908635	D	14818	D		0	-24	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Polewaczyk James F"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
