sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1486080	3	1398659	1	000114036113043799	"2013-11-21 16:07:32"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Shares"	2013-11-19	M	0	148036	12.3442	1827393	A	41585	D		0	-139	15441	-1	1	1	0	-1	-10	-4	-1	-1	0	-9	-7	-9	-7	18	33	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036113043799	"2013-11-21 16:07:32"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Shares"	2013-11-19	S	0	148036	18.0616	2673767	D	41585	D		0	-78	15441	-1	1	1	0	-1	-10	-4	-1	-1	0	-9	-7	-9	-7	18	33	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036113034966	"2013-09-04 16:29:26"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Shares"	2013-08-30	M	0	23925	3.0357	72629	A	41585	D		0	135	11990	0	0	0	-1	-2	-8	-15	-11	2	-1	1	-6	1	9	24	33	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036113034966	"2013-09-04 16:29:26"	doc1.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Shares"	2013-08-30	S	0	23925	19.3144	462097	D	41585	D		0	-37	11990	0	0	0	-1	-2	-8	-15	-11	2	-1	1	-6	1	9	24	33	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036113012287	"2013-03-13 16:07:44"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Shares"	2013-03-11	M	0	19523	6.3288	123557	A	0	D		0	-100	28300	0	0	0	-2	4	7	9	-4	0	1	2	7	13	7	32	46	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036113012287	"2013-03-13 16:07:44"	doc1.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Shares"	2013-03-11	S	0	37326	17.8568	666524	D	0	D		0	-100	28300	0	0	0	-2	4	7	9	-4	0	1	2	7	13	7	32	46	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036112049837	"2012-12-05 17:17:51"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Shares"	2012-12-03	M	0	34933	6.3288	221084	A	0	D		0	-100	8918	0	1	1	1	2	14	23	16	-1	3	0	-10	-1	20	18	23	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	3	1398659	1	000114036112049837	"2012-12-05 17:17:51"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Shares"	2012-12-03	S	0	34933	15.7829	551344	D	0	D		0	-100	8918	0	1	1	1	2	14	23	16	-1	3	0	-10	-1	20	18	23	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	2	1398659	1	000114036110044536	"2010-11-09 16:20:15"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Shares"	2010-11-05	M	0	15000	3.4439	51659	A	0	D		0	-100	13850	1	-2	-2	-5	-3	0	11	10	-3	-2	-13	-12	3	-5	10	114	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact Process Solutions LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1486080	2	1398659	1	000114036110044536	"2010-11-09 16:20:15"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Shares"	2010-11-05	S	0	26104	15.3833	401566	D	0	D		0	-100	13850	1	-2	-2	-5	-3	0	11	10	-3	-2	-13	-12	3	-5	10	114	C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Bhatia Mohit"	"C/o Genpact Process Solutions LLC"	"105 Madison Avenue, 2Nd Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
