sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1443194	8	1341766	6	000182912624002980	"2024-05-01 17:16:11"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	1285704	59.6667	76713715	D	25035885	I	"See Footnote"	1	-5	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1924011	1	1341766	6	000134176624000018	"2024-04-19 16:38:35"	wk-form4_1713559104.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2024-04-19	S	0	4079	69.42	283164	D	83670	D		0	-5	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Langhans Jarrod"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000146270924000004	"2024-03-28 17:35:24"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	36300	1.0241	37175	D	1717240	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871800	4	1854139	1	000187180024000005	"2024-03-28 17:25:06"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	30703	1.0152	31170	D	964752	D	"By Spouse"	0	-3	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871807	4	1854139	1	000187180724000006	"2024-03-28 16:24:33"	primary_doc.xml	4/A	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	5120	1.0429	5340	D	232993	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871807	4	1854139	1	000187180724000005	"2024-03-27 19:07:16"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	5120	1.0429	5340	A	232993	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1941716	2	1854139	1	000194171624000006	"2024-03-27 19:02:06"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	7012	1.0493	7358	D	320600	D		0	-2	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Debow Greig P. Jr."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871742	3	1854139	1	000187174224000005	"2024-03-27 18:56:50"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	3723	1.0419	3879	D	47449	D		0	-7	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Mikhail Hany"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1462709	6	1854139	1	000146270924000002	"2024-03-15 17:46:47"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	26199	1.3209	34606	D	1753540	D		0	-1	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1993010	3	1341766	6	000182912624001605	"2024-03-15 08:30:59"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	100000	95.7535	9575350	D	219257	D		0	-31	0	0																					"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Desantis Dean"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
