acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 21:20:58"	2024-06-11	form4.xml	86575224000054	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	5	S	D	4	55.2590	33077	1827801	93270	55	D	0	1266256	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:16"	2024-06-11	form4.xml	86575224000053	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	5	S	D	4	56.3546	1368330	77111695	1084042	-481	I	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:19:28"	2024-06-11	form4.xml	86575224000052	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	373375	19788875	73249187	1	M	0	1284352	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 21:18:29"	2024-06-11	form4.xml	86575224000051	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	409910	21725230	71760939	1	M	0	1284353	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-07 16:50:24"	2024-06-05	form4.xml	86575224000037	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	3	S	D	4	56.5498	175694	9935467	74924	-174	D	0	1286599	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:15:16"	2024-05-16	ownership.xml	182912624003658	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	13	S	D	4	59.5277	9523398	566906393	31345793	44	D	0	1993010	"Desantis Dean"	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 19:04:02"	2024-05-17	ownership.xml	182912624003571	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	16	S	D	4/A	59.4765	9494018	564671410	31345793	43	D	0	1443194	"Milmoe William H."	"109 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:05:45"	2024-05-07	ownership.xml	182912624003448	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	11	S	D	4	58.9497	9369518	552330440	31345793	43	I	0	1993244	"Desantis Deborah"	"190 S.E. 5Th Avenue,"	"Suite 200"	"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:22:55"	2023-08-11	wk-form4_1692048204.xml	162828023029451	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	3	S	D	4	57.1571	192000	10974165	216206	793	D	0	1685649	"Kravitz Hal"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:18:31"	2023-08-22	ownership.xml	182912623005648	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	5	S	D	4	87.4829	21199	1854550	46515	84	D	0	1990789	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
