sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1225110	14	883241	1	000151773724000069	"2024-05-29 12:18:48"	edgardoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	5500	581.38	3197590	D	1899	I	"by Trust"	0	-74	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822289	4	883241	1	000151773724000068	"2024-05-29 12:18:22"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	10294	582.407	5995301	D	62568	D		0	-14	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Ghazi Sassine"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000067	"2024-05-29 12:17:34"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1239	582.9	722213	D	20000	D		0	-6	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000040	"2024-04-05 11:15:46"	edgardoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	5319	579.369	3081663	D	20000	D		0	-21	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220020	10	883241	1	000119971924000002	"2024-02-29 13:31:35"	edgardoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	10000	572.659	5726595	D	22266	I	"by Partnership"	0	-31	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Vallee Roy"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000010	"2024-02-27 11:08:31"	edgardoc.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1219	583.95	711835	D	26780	D		0	-4	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822289	4	883241	1	000151773724000008	"2024-02-27 10:58:01"	edgardoc.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	10294	577.514	5944932	D	61863	D		0	-14	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Ghazi Sassine"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1693085	7	883241	1	000151773724000006	"2024-01-04 12:19:37"	edgardoc.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	9065	494.697	4484432	D	1617	D		0	-85	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Mahoney Richard S."	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000004	"2024-01-04 11:44:08"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	2508	506.18	1269499	D	26780	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225110	14	883241	1	000151773724000003	"2024-01-04 11:43:19"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	7500	500.81	3756077	D	7043	D	"by Trust"	1	-52	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Johnson Mercedes"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	5	883241	1	000151773723000074	"2023-10-11 11:43:40"	edgardoc.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Common Stock"	2023-10-09	S	0	12355	485.294	5995808	D	17029	D		1	-42	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773723000068	"2023-09-15 11:30:09"	edgardoc.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	2507	455	1140685	D	24732	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1652437	5	883241	1	000151773723000066	"2023-09-05 18:10:36"	edgardoc.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	5100	460.754	2349847	D	16793	D		0	-23	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Kankanwadi Sudhindra"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773723000056	"2023-09-01 11:11:51"	edgardoc.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	2507	454.35	1139055	D	24732	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	8	883241	1	000151773723000050	"2023-06-22 12:03:44"	edgardoc.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	S	0	40839	428.184	17486606	D	417698	D	"by Family Trust,by Partnership,by Separa"	0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1693085	7	883241	1	000151773723000048	"2023-06-20 11:25:34"	edgardoc.xml	4	2023-06-15	0	1	0	000000000000000000	4	"Common Stock"	2023-06-16	S	0	9257	448.74	4153986	D	2078	D		0	-82	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Mahoney Richard S."	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	8	883241	1	000151773723000044	"2023-06-15 11:43:19"	edgardoc.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	40000	447.403	17896136	D	417698	D	"by Family Trust,by Partnership,by Separa"	0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249802	7	883241	1	000151773723000042	"2023-06-08 11:57:36"	edgardoc.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	40000	445.421	17816820	D	417698	D	"by Family Trust,by Partnership,by Separa"	0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"De Geus Aart"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000151773723000040	"2023-06-01 11:42:17"	edgardoc.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	0	1831	455	833105	D	24697	D		0	-7	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
