sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217178	7	91576	1	000179955120000018	"2020-02-19 16:47:37"	edgar.xml	4	2020-02-17	0	1	0	000000000000000000	0	"Common Shares"	2020-02-17	M	0	137479	0	0	A	1374398	D	"401(k) Plan"	0	11	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	11	91576	1	000129467119000068	"2019-10-25 16:01:30"	edgar.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Common Shares"	2019-10-23	M	0	362555	8.81998	3197728	A	1230799	D	"401(k) Plan"	0	42	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	11	91576	1	000129467119000068	"2019-10-25 16:01:30"	edgar.xml	4	2019-10-23	0	1	0	000000000000000000	2	"Common Shares"	2019-10-23	S	0	362555	18.19	6594875	D	1230799	D	"401(k) Plan"	0	-23	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	11	91576	1	000129467119000067	"2019-10-23 16:21:44"	edgar.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Shares"	2019-10-22	M	0	437737	7.98	3493141	A	1230799	D	"401(k) Plan"	0	55	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	11	91576	1	000129467119000067	"2019-10-23 16:21:44"	edgar.xml	4	2019-10-22	0	1	0	000000000000000000	1	"Common Shares"	2019-10-22	S	0	437737	18.28	8001832	D	1230799	D	"401(k) Plan"	0	-26	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467119000023	"2019-02-20 19:39:36"	edgar.xml	4	2019-02-17	0	1	0	000000000000000000	0	"Common Shares"	2019-02-17	M	0	127029	0	0	A	1230629	D	"401(k) Plan"	0	12	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467118000079	"2018-11-05 17:35:23"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Shares"	2018-11-01	P	0	10000	18.26	182600	A	1042354	D	"401(k) Plan"	0	1	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1217178	12	732717	3	000112760218023931	"2018-07-27 11:06:58"	form4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	16100	30.7055	494359	A	28700	D		0	128	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Mooney Beth E"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1217178	7	91576	1	000129467118000024	"2018-02-21 17:39:03"	edgar.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Shares"	2018-02-17	M	0	131559	0	0	A	1080569	D	"401(k) Plan"	0	14	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467117000078	"2017-07-27 16:16:32"	edgar.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Shares"	2017-07-26	M	0	409095	6.45811	2641982	A	921066	D	"401(k) Plan"	0	80	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
