sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1832386	3	1176334	2	000117633424000088	"2024-05-20 11:45:17"	wk-form4_1716219906.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	25	3	75	A	24752	D	"By Husband"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000078	"2024-05-08 10:59:55"	wk-form4_1715180385.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	243	2.8858	702	A	24727	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000060	"2024-04-10 12:57:42"	wk-form4_1712768253.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Units"	2024-04-09	P	0	398	2.6472	1053	A	24484	D	"By Husband"	0	2	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000050	"2024-03-14 11:07:13"	wk-form4_1710428826.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Units"	2024-03-12	P	0	274	2.5589	702	A	24086	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000034	"2024-02-20 12:10:34"	wk-form4_1708449019.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Units"	2024-02-16	P	0	31	2.28	70	A	23812	D	"By Husband"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000016	"2024-02-12 12:50:46"	wk-form4_1707760235.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Units"	2024-02-09	P	0	320	2.1953	702	A	23782	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633424000007	"2024-01-10 11:24:20"	wk-form4_1704903852.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Units"	2024-01-10	P	0	282	2.4913	702	A	23462	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633423000248	"2023-12-11 12:38:30"	wk-form4_1702316299.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Units"	2023-12-11	P	0	279	2.5184	702	A	23180	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633423000235	"2023-11-21 10:27:09"	wk-form4_1700580420.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Units"	2023-11-17	P	0	26	2.549	65	A	22901	D	"By Husband"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1832386	3	1176334	2	000117633423000211	"2023-11-08 11:27:13"	wk-form4_1699460823.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Units"	2023-11-07	P	0	269	2.6118	702	A	22876	D	"By Husband"	0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		0	1	0	0	"EVP ,  CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
