sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1725451	1	823277	70	000082327723000016	"2023-01-26 12:06:09"	wf-form4_167475275347200.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 4 (CHSCL)"	2023-01-25	P	0	2000	25.49	50980	A	2100	I	IRA	0	2000	0	0																					"Chs Inc"	CHSCL	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000024	"2022-04-25 12:58:30"	wf-form4_165090588620234.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class B Reset Rate Cum Red Pref Stock, Series 2 (CHSCN)"	2022-04-25	P	0	400	25.7567	10303	A	1100	I	"IRA,via Spouse"	0	57	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000024	"2022-04-25 12:58:30"	wf-form4_165090588620234.xml	4	2022-04-25	0	0	0	000000000000000000	3	"8% Cumulative Redeemable Preferred Stock (CHSCP)"	2022-04-25	S	0	200	30.825	6165	D	1100	I	"IRA,via Spouse"	0	-15	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	4	000082327722000021	"2022-04-22 09:02:14"	wf-form4_165063251981535.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Class B Reset Rate Cum Red Pref Stock, Series 2 (CHSCN)"	2022-04-21	P	0	300	25.9	7770	A	700	I	IRA	0	75	0	0																					"Chs Inc"	CHSCN	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000077	"2018-12-26 10:41:20"	wf-form4_154583886080556.xml	4	2018-12-26	0	0	0	000000000000000000	0	"8% Cumulative Redeemable Preferred Stock"	2018-12-26	P	0	350	25.02	8757	A	350	I	"By Daughter"	0	32767	0	0																P		8	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000073	"2018-12-20 14:44:37"	wf-form4_154533506049052.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-12-19	P	0	700	25.3429	17740	A	9000	I	IRA	1	8	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000067	"2018-12-10 15:09:41"	wf-form4_154447256035197.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-12-10	P	0	1100	26.2403	28864	A	8300	I	IRA	0	15	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000024	"2018-04-23 08:20:18"	wf-form4_152448600362221.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-04-20	S	0	1000	28.75	28750	D	2300	D		0	-30	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000022	"2018-04-18 08:33:58"	wf-form4_152405482439741.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-04-17	S	0	1000	28.77	28770	D	3300	D		0	-23	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725451	1	823277	2	000082327718000009	"2018-01-23 08:34:02"	wf-form4_151671442821255.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Class B Cum Redeemable Pref Stock, Series 1 (CHSCO)"	2018-01-22	S	0	500	29.5	14750	D	4300	D		0	-10	0	0																P	B1	0	0000		"Chs Inc"	CHSCO	5150	410251095	MN	0004-08-31	51	f	"Cordes Scott A"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
