sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1475856	2	92230	3	000166427224000201	"2024-03-08 13:20:43"	f4_a1e2k00000wi8gbual-live.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	3764	37.4825	141084	D	20203	D	"By Trust"	0	-16	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	12	92230	3	000166427223000453	"2023-10-24 16:42:13"	f4_a1e2k00000ujexouaf-live.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	P	f	10000	28.048	280480	A	1098246	D	"By 2023 GRAT,By Trust,By grantor retaine"	0	1	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Rogers William H Jr"	"214 N. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427223000441	"2023-09-19 09:22:45"	f4_a1e2k00000kls5vuat-live.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	M	f	9961	0	0	A	345015	D	"By 401(k)"	0	3	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566014	2	92230	3	000166427223000316	"2023-05-04 16:43:59"	f4_a1e2k00000rxslluad-live.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Depositary Shares Series I"	2023-05-03	P	f	5000	18.9985	94993	A	78297	D	"By Trusts,By Deferred Compensation,By Tr"	1	7	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Patton Charles A"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195258	17	92230	3	000166427223000216	"2023-03-14 09:30:08"	f4_a1e2k00000rxrhnuad-live.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	P	f	13125	38.0815	499820	A	43828	I	Trust,LLC	0	43	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Ratcliffe David M"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427223000038	"2023-01-31 15:32:16"	f4_a1e2k00000rxqhaua1-live.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	f	55924	21.17	1183911	A	311151	D	"By 401(k)"	0	22	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427223000038	"2023-01-31 15:32:16"	f4_a1e2k00000rxqhaua1-live.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	f	35229	49.055	1728159	D	311151	D	"By 401(k)"	0	-10	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730625	3	92230	3	000166427222000286	"2022-10-04 14:58:50"	f4_a1e2k00000rxofcua1-live.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	f	53420	43.54	2325891	A	58814	D		0	990	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Case Scott"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427222000284	"2022-10-04 14:55:16"	f4_a1e2k00000rxofhua1-live.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	f	88858	43.54	3868881	A	290410	D	"By 401(k)"	0	44	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203249	12	92230	3	000166427222000282	"2022-10-04 14:49:20"	f4_a1e2k00000rxofmua1-live.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	f	53420	43.54	2325891	A	73823	D	"By Trust"	0	262	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Fitzsimmons Ellen M"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
