sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1182002	12	92230	3	000166427223000453	"2023-10-24 16:42:13"	f4_a1e2k00000ujexouaf-live.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	P	f	10000	28.048	280480	A	1098246	D	"By 2023 GRAT,By Trust,By grantor retaine"	0	1	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Rogers William H Jr"	"214 N. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566014	2	92230	3	000166427223000316	"2023-05-04 16:43:59"	f4_a1e2k00000rxslluad-live.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Depositary Shares Series I"	2023-05-03	P	f	5000	18.9985	94993	A	78297	D	"By Trusts,By Deferred Compensation,By Tr"	1	7	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Patton Charles A"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195258	17	92230	3	000166427223000216	"2023-03-14 09:30:08"	f4_a1e2k00000rxrhnuad-live.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	P	f	13125	38.0815	499820	A	43828	I	Trust,LLC	0	43	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Ratcliffe David M"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195258	17	92230	3	000166427222000261	"2022-06-24 12:35:04"	f4_a1e2k00000rxmkmuad-live.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	P	f	132	46.995	6203	A	30600	D	Trust,LLC	0	0	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Ratcliffe David M"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195905	9	92230	3	000166427222000247	"2022-05-06 15:56:14"	f4_a1e2k00000rxm5kuat-live.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	P	f	20000	49.816	996320	A	60873	D		0	49	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195905	9	92230	3	000166427222000183	"2022-03-08 08:57:00"	f4_a1e2k00000rxkyvuat-live.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	P	f	10000	59.208	592080	A	40873	D		0	32	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195905	9	92230	3	000166427222000181	"2022-03-03 15:23:30"	f4_a1e2k00000rxksnuat-live.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	P	f	10000	59.8	598000	A	30873	D		1	48	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Voorhees Steven C"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1182002	11	92230	3	000166427221000190	"2021-10-20 16:17:14"	f4_a1e2k00000h7yp7uan-live.xml	4	2021-10-18	0	1	0	000000000000000000	2	"Common Stock"	2021-10-18	P	f	67000	61.85	4143950	A	1072017	M	"By Trust,By 401(k),By grantor retained a"	0	7	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Rogers William H Jr"	"214 N. Tryon Street"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195214	6	92230	3	000122520821001726	"2021-02-04 18:53:42"	doc4a.xml	4/A	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	34.1178	170589	A	60325	D		0	9	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Qubein Nido R"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425395	3	92230	3	000122520820010946	"2020-08-24 18:35:28"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Depositary Shares Series O"	2020-05-19	P	0	16000	25	400000	A	584182	D	"By Son"	1	3	0																	DR	O	0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Thompson Thomas Nichols"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
