sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1251531	7	91419	2	000112760218020797	"2018-06-13 16:46:24"	form4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Shares"	2018-06-11	S	0	10354	106.14	1098974	D	29128	D	"By 401(k)"	0	-26	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Pres, Pet Food, Snacks"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	7	91419	2	000112760217022406	"2017-06-29 17:34:15"	form4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Shares"	2017-06-27	S	0	9433	121.32	1144412	D	46915	D	"By 401(k),By Esop"	0	-17	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Pres, Pet Food, Snacks"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	7	91419	2	000112760216056000	"2016-06-21 17:11:21"	form4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Shares"	2016-06-17	S	0	3026	144.597	437551	D	52129	D	"By 401(k),By Esop"	0	-5	32767	1	1	1	1	4	-6	-11		1	1	12	13	14	19	31	43	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Pres, Pet Food, Snacks"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	6	91419	2	000112760215026374	"2015-09-01 17:03:59"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Shares"	2015-08-31	S	0	5000	117.7	588500	D	49595	D	"By 401(k),By Esop"	0	-9	32767	-3	1	1	2	0	7	13	24	8	5	9	10	0	4	17	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	4	91419	2	000112760215007763	"2015-02-23 17:38:28"	form4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Shares"	2014-06-25	S	0	2420	109.143	264125	D	51197	M	"By 401(k),By Esop"	1	-5	32767	0	0	0	2	0	6	0	15	0	1	11	12	12	12	18	29	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	4	91419	1	000112760214021126	"2014-06-17 17:46:52"	form4.xml	4	2014-06-13	0	0	0	000000000000000000	1	"Common Shares"	2014-06-16	S	0	6473	105.64	683808	D	53417	D	"By 401(k),By Esop"	0	-11	32767	0	0	0	1	0	-5	-5	8	1	1	5	10	11	6	5	46	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	4	91419	1	000112760212020494	"2012-06-20 16:43:27"	form4.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Shares"	2012-06-19	S	0	4663	76.3785	356153	D	41001	D	"By 401(k),By Esop"	0	-10	32767	0	-1	-1	-4	1	14	14	35	1	1	-1	1	-3	1	1	30	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	3	91419	1	000112760211031753	"2011-12-09 16:39:29"	form4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Shares"	2011-12-06	S	0	3000	76.15	228450	D	39482	D	"By 401(k),By Esop"	0	-7	32767	2	-1	-1	-1	2	-2	-1	16	0	3	6	0	8	0	20	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	3	91419	1	000112760211010022	"2011-03-11 16:52:59"	form4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Shares"	2011-03-10	S	0	4632	70.26	325444	D	36187	D	"By 401(k),By Esop"	0	-11	32767	2	-2	-2	-3	2	10	2	8	1	4	5	15	8	16	22	117	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251531	3	91419	1	000112760210030299	"2010-12-13 14:14:50"	form4.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Shares"	2010-12-09	M	0	9500	44.0453	418430	A	40819	D	"By 401(k),By Esop"	0	30	32767	0	0	0	1	-3	8	19	21	1	2	5	3	8	17	12	67	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Dunaway Barry C"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
