sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1067621	4	897802	5	000110465924000311	"2024-01-02 15:53:25"	tm241490-1_4seq1.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1363	11.779	16055	A	31822	D		0	4	0	0																					"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923049678	"2023-04-25 17:00:16"	tm2313733-1_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	10000	6.37	63700	A	244373	D		0	4	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923044542	"2023-04-12 15:30:03"	tm2312579-1_4seq1.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	10000	6.39	63900	A	234373	D		0	4	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923043409	"2023-04-10 12:26:03"	tm2312190-1_4seq1.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	9510	6.41	60959	A	224373	D		0	4	0	0																					"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465923042976	"2023-04-07 08:37:38"	tm2312116d1_4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	7400	10.85	80290	A	31459	D		1	31	0	0																					"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465923040278	"2023-03-31 17:00:42"	tm2311161-1_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	2243	10.8169	24262	A	24059	D		1	10	0																						"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923035135	"2023-03-21 17:01:22"	tm2310142-1_4seq1.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	4000	6.28	25120	A	214863	D		0	2	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465923032866	"2023-03-15 17:02:01"	tm239657-1_4seq1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	790	6.36	5024	A	210863	D		0	0	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465923011783	"2023-02-07 17:00:36"	tm235764-1_4seq1.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	2000	11.85	23700	A	21816	D		0	10	0																						"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465923009314	"2023-02-01 17:00:27"	tm235196-1_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	2000	11.63	23260	A	19816	D		0	11	0																						"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
