sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1570169	5	1096056	1	000157016923000004	"2023-10-31 18:12:15"	wk-form4_1698790324.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-31	P	0	11735	8.37	98222	A	25264	D		0	87	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016923000002	"2023-06-08 15:46:37"	wk-form4_1686253588.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	11736	0	0	A	13529	D		0	655	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016922000006	"2022-08-01 09:21:34"	wf-form4_165936007945425.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	P	0	6200	16.1181	99932	A	7450	D		0	496	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1570169	5	1096056	1	000157016922000002	"2022-02-25 17:11:37"	wf-form4_164582707445341.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	P	0	1250	16.2765	20346	A	1250	D		0	32767	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Mullen Patrick K"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
7	117	1570169	2	1096385	1	000156218019000619	"2019-02-01 09:20:31"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Mullen Patrick K"	"One Vectren Sq"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	107	1570169	1	1027884	2	000102788416000457	"2016-09-13 16:49:52"	wf-form4_147379977835314.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	18567	28.99	538257	D	86655	D		0	-18	32767	-2	-2	-2	-4	-1	25	6		-2	-3	-11	-14	-21	-19	-31	-53	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788416000427	"2016-06-24 15:54:33"	wf-form4_146679806001267.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	11985	36.65	439250	D	105222	D		0	-10	32767	0	-8	-12	-6	-4	-26	-4		1	2	-3	-2	-1	-5	-30	-43	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	117	1570169	2	1096385	1	000156218016001217	"2016-01-05 13:52:13"	primarydocument.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	f	1867	0	0	A	1000	D		0	-215	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Mullen Patrick K"	"One Vectren Sq"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	107	1570169	1	1027884	2	000102788415000184	"2015-05-18 08:58:57"	wf-form4_143195392794038.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	7807	52.5	409868	D	56342	D		0	-12	32767	0	7	6	2	-5	-6	-22	-31	13	11	12	11	42	0	-29	-4	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000138	"2015-04-07 15:40:57"	wf-form4_142843564667990.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	1600	50	80000	D	64149	D		0	-2	32767	0	0	-1	1	0	-4	-22	-30	1	8	9	22	18	-9	-43	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000122	"2015-03-31 17:12:37"	wf-form4_142783634740361.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	8400	50.0299	420251	D	65749	D		0	-11	32767	0	-3	-3	0	0	1	-24	-24	7	11	7	21	17	-16	-42	-20	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919114026006	"2014-04-04 17:22:28"	doc4.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	2637	89	234693	D	34782	D		0	-7	32767	-1	-3	-3	-3	-8	-20	-36	-41	0	2	7	10	7	23	52	103	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919114021358	"2014-03-18 15:11:55"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	5000	86	430000	D	37419	D		0	-12	32767	0	5	4	3	2	-11	-26	-45	0	-3	4	13	9	31	43	79	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919113045747	"2013-09-26 14:38:44"	doc4.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	4500	67	301500	D	20999	D		0	-18	32767	0	2	2	8	13	24	27	-11	-1	3	10	9	11	12	68	135	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
