sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1570169	1	1027884	2	000102788416000457	"2016-09-13 16:49:52"	wf-form4_147379977835314.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	18567	28.99	538257	D	86655	D		0	-18	32767	-2	-2	-2	-4	-1	25	6		-2	-3	-11	-14	-21	-19	-31	-53	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788416000427	"2016-06-24 15:54:33"	wf-form4_146679806001267.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	11985	36.65	439250	D	105222	D		0	-10	32767	0	-8	-12	-6	-4	-26	-4		1	2	-3	-2	-1	-5	-30	-43	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000184	"2015-05-18 08:58:57"	wf-form4_143195392794038.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	7807	52.5	409868	D	56342	D		0	-12	32767	0	7	6	2	-5	-6	-22	-31	13	11	12	11	42	0	-29	-4	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000138	"2015-04-07 15:40:57"	wf-form4_142843564667990.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	1600	50	80000	D	64149	D		0	-2	32767	0	0	-1	1	0	-4	-22	-30	1	8	9	22	18	-9	-43	-13	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000102788415000122	"2015-03-31 17:12:37"	wf-form4_142783634740361.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	8400	50.0299	420251	D	65749	D		0	-11	32767	0	-3	-3	0	0	1	-24	-24	7	11	7	21	17	-16	-42	-20	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919114026006	"2014-04-04 17:22:28"	doc4.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	2637	89	234693	D	34782	D		0	-7	32767	-1	-3	-3	-3	-8	-20	-36	-41	0	2	7	10	7	23	52	103	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919114021358	"2014-03-18 15:11:55"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	5000	86	430000	D	37419	D		0	-12	32767	0	5	4	3	2	-11	-26	-45	0	-3	4	13	9	31	43	79	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919113045747	"2013-09-26 14:38:44"	doc4.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	4500	67	301500	D	20999	D		0	-18	32767	0	2	2	8	13	24	27	-11	-1	3	10	9	11	12	68	135	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919113045363	"2013-09-24 10:31:37"	doc4.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	4500	66.36	298620	D	25499	D		0	-15	32767	0	0	-1	2	13	23	30	-9	0	3	10	11	14	15	63	109	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919113037286	"2013-07-19 10:00:25"	doc4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	9661	62.5	603813	D	29999	D		0	-24	32767	0	1	1	-2	-2	16	33	12	0	3	4	3	22	29	68	55	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1570169	1	1027884	2	000120919113037025	"2013-07-17 16:46:46"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	339	62.5	21188	D	39660	D		0	-1	32767	0	1	1	1	-2	18	33	12	0	2	4	0	17	29	71	61	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Mullen Patrick K"	"2103 Research Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
