sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1250816	1	850460	1	000120919106016368	"2006-03-08 18:02:36"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	15000	34.7391	521087	D	0			0	-100	22213	-2	2	2	8	7	2	19	-27														"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919106014765	"2006-03-02 17:41:29"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	15000	31.9747	479621	D	11551			0	-56	19466	3	2	2	-2	-1	13	5	-28														"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919106013577	"2006-02-27 18:14:03"	doc4.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	15000	30.96	464400	D	26551			0	-36	18095	0	1	1	11	2	25	15	-17														"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919106011201	"2006-02-16 14:48:51"	doc4.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	4307	30.5	131364	D	41551	B	"By 401(k) Plan"	0	-9	16275	0	1	1	0	-3	32	17	-23														"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919106010511	"2006-02-14 17:18:34"	doc4.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	25000	29.89	747250	D	41551			1	-38	14584	3	1	1	3	19	29	15	-22														"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919106000370	"2006-01-03 16:43:52"	doc4.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	4000	23.03	92120	D	66551			0	-6	4973	6	3	3	10	21	40	55	-9														"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105065527	"2005-12-27 14:29:55"	doc4.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	4000	23.25	93000	D	70551	D		0	-5	6338	0	-3	-4	1	1	28	38	-8	3	-1	-3	4	48	116	89	97	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105063302	"2005-12-14 17:48:36"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	4000	24.48	97920	D	74551	D		0	-5	7128	-2	-3	-3	-4	8	29	35	-1	4	-2	-2	13	61	121	99	113	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105061085	"2005-12-05 14:38:51"	doc4a.xml	4/A	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	4000	24.41	97640	D	78551	D		0	-5	8473	0	-2	-2	-4	0	36	36	-1	4	0	9	39	70	130	93	120	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105060933	"2005-12-02 18:21:34"	doc4.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	4000	24.41	97640	D	78551	D		0	-5	8712	-1	-2	-2	-6	-4	40	46	1	5	2	15	45	80	129	91	112	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105059552	"2005-11-23 16:16:59"	doc4.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	4000	25	100000	D	49701	D		0	-7	8766	-2	0	0	-2	-3	26	57	3	8	9	13	54	77	121	89	125	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105058788	"2005-11-21 17:41:33"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	4000	23.04	92160	D	53701	D		0	-7	12597	4	1	1	-3	-7	25	59	-4	6	10	11	43	76	109	87	118	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105057411	"2005-11-15 15:21:12"	doc4.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	4000	22.62	90480	D	57701	D		0	-6	11728	0	-5	-6	5	2	31	72	1	9	10	10	45	70	136	81	108	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919105055118	"2005-11-02 17:56:19"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common stock"	2005-10-31	S	0	4000	21.76	87040	D	61701	D		0	-6	8849	1	-2	-2	4	15	23	100	18	1	21	34	37	46	113	74	95	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919104032826	"2004-06-24 18:54:13"	doc4.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	3000	27.26	81780	D	65701	D		0	-4	5130	3	-1	-1	0	-16	-28	-33	-37	-4	-2	-13	-10	-21	48	179	102	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919104031012	"2004-06-14 15:36:49"	doc4.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	7000	29.13	203910	D	68701	D		0	-9	5250	0	-6	-2	-4	-15	-25	-34	-40	-4	-6	5	1	-11	67	141	115	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250816	1	850460	1	000120919104014270	"2004-03-04 14:57:22"	doc4.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	24188	6.80883	164692	A	75701	D		0	47	11150	0	3	8	-3	23	0	-39	-43	3	7	8	50	78	117	248	149	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Smith David K"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
