sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1248251	10	1335258	3	000133525824000029	"2024-03-12 17:18:19"	wk-form4_1710278279.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	1001	100.5	100601	D	59174	D		0	-2	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525823000075	"2023-06-13 16:53:16"	wk-form4_1686689586.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	1000	85.79	85790	D	60975	D		0	-2	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525822000130	"2022-08-18 18:07:09"	wf-form4_166086040926503.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	500	99.42	49710	D	59531	D		0	-1	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525821000019	"2021-03-05 19:38:51"	wf-form4_161499111904314.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	10000	90.53	905300	D	58136	D		0	-15	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525820000128	"2020-06-05 21:48:16"	wf-form4_159140807668195.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	3000	58.02	174060	D	68336	D		0	-4	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525819000072	"2019-06-10 17:11:41"	wf-form4_156020108682344.xml	4	2019-06-06	0	0	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	1350	61.94	83619	D	66536	D		0	-2	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525818000097	"2018-06-08 16:38:27"	wf-form4_152849028849347.xml	4	2018-06-06	0	0	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	2200	44.99	98978	D	65506	D		0	-3	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525817000104	"2017-06-15 20:18:27"	wf-form4_149757229220098.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	3160	36.11	114108	D	64259	D		0	-5	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525816000262	"2016-12-13 17:30:11"	wf-form4_148166819849028.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	0	10000	24.95	249500	A	63030	D		0	19	24402	1	0	0	-2	1	6			-4	-2	-4	-3	5	15	9	5	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525816000262	"2016-12-13 17:30:11"	wf-form4_148166819849028.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	10000	28.3	283000	D	63030	D		0	-14	24402	1	0	0	-2	1	6			-4	-2	-4	-3	5	15	9	5	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1248251	12	1088825	1	000108882516000402	"2016-09-06 16:00:56"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	39328	10.8348	426111	D	57185	D		0	-41	22079	3	1	1	-2	-15	-12	-17		2	1	7	14	36	-4	98	-4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882516000399	"2016-09-02 16:01:50"	edgardoc.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	12500	9.65	120625	A	96513	D		0	15	20661	4	3	3	1	-10	-8	-14		-3	-3	2	11	29	-11	93	-11	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882516000399	"2016-09-02 16:01:50"	edgardoc.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	12500	10.7277	134096	D	96513	D		0	-11	20661	4	3	3	1	-10	-8	-14		-3	-3	2	11	29	-11	93	-11	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1248251	10	1335258	3	000133525815000131	"2015-11-12 16:46:35"	wf-form4_144736478305482.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	10000	10.6	106000	A	56693	D		0	21	26231	-1	-1	-1	-2	-6	-26	-13	10	0	-1	2	10	1	-2	1	48	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248251	10	1335258	3	000133525815000131	"2015-11-12 16:46:35"	wf-form4_144736478305482.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	10000	26.59	265900	D	56693	D		0	-15	26231	-1	-1	-1	-2	-6	-26	-13	10	0	-1	2	10	1	-2	1	48	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1248251	12	1088825	1	000108882513000006	"2013-01-10 17:10:08"	edgardoc.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	M	0	8300	5.48229	45503	A	39328	D		0	27	15046	-1	0	0	-1	4	28	40	32	1	11	6	11	24	-7	-32	-74	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882513000006	"2013-01-10 17:10:08"	edgardoc.xml	4	2013-01-08	0	1	0	000000000000000000	1	"Common Stock"	2013-01-08	S	0	8300	12.6801	105245	D	39328	D		0	-17	15046	-1	0	0	-1	4	28	40	32	1	11	6	11	24	-7	-32	-74	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882513000003	"2013-01-03 18:45:12"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	21700	5.41	117397	A	39328	D		0	123	10469	0	6	6	6	8	30	42	25	4	1	-2	7	10	-19	-35	-74	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882513000003	"2013-01-03 18:45:12"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	21700	12.5162	271602	D	39328	D		0	-36	10469	0	6	6	6	8	30	42	25	4	1	-2	7	10	-19	-35	-74	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1248251	10	1335258	3	000117911012013572	"2012-08-31 14:03:38"	edgar.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	40000	8.84	353600	D	34061	D		0	-54	7893	0	-1	1	2	-1	2	28	100	-1	-1	-1	-5	-1	-7	-7	-7	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Hinson Jeffrey T."	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
