sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1388308	4	814547	4	000121465919000493	"2019-01-23 18:47:24"	marketforms-42908.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	f	10000	43.05	430500	A	55172	D		0	22	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465919000493	"2019-01-23 18:47:24"	marketforms-42908.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	S	f	9000	212.546	1912913	D	55172	D		0	-14	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918007769	"2018-12-21 18:52:18"	marketforms-42907.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	f	10000	43.05	430500	A	55172	D		0	22	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918007769	"2018-12-21 18:52:18"	marketforms-42907.xml	4	2018-12-21	0	1	0	000000000000000000	1	"Common Stock"	2018-12-21	S	f	10000	179.348	1793476	D	55172	D		0	-15	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918007626	"2018-12-10 18:52:58"	marketforms-43452.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-08	M	f	32542	0	0	A	55172	D		0	144	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918006613	"2018-10-23 13:52:46"	marketforms-42905.xml	4	2018-10-22	0	1	0	000000000000000000	0	"Common Stock"	2018-10-22	M	f	10000	43.05	430500	A	38771	D		0	35	0	0																C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918006613	"2018-10-23 13:52:46"	marketforms-42905.xml	4	2018-10-22	0	1	0	000000000000000000	1	"Common Stock"	2018-10-22	S	f	7994	208.525	1666946	D	38771	D		0	-17	0	0																C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918006112	"2018-09-24 20:16:52"	marketforms-42904.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	M	f	10500	43.05	452025	A	38771	D		0	37	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465918006112	"2018-09-24 20:16:52"	marketforms-42904.xml	4	2018-09-21	0	1	0	000000000000000000	1	"Common Stock"	2018-09-21	S	f	10500	230.029	2415301	D	38771	D		0	-21	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388308	4	814547	4	000121465917007315	"2017-12-14 17:18:48"	marketforms-40460.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	f	2436	0	0	A	38771	D		0	7	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Wells Stuart"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
