sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	826083	1	1253955	1	000120919111011902	"2011-02-23 14:11:42"	c13074_4x0.xml	4	2011-02-22	1	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	31667458	27.75	878771960	A	342884	M	"by Dell International L.L.C."	0	-101	0	0																C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Dell Inc"	"One Dell Way"		"Round Rock"	TX	78682		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1267362	3	1253955	1	000120919111010233	"2011-02-16 17:15:27"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	M	0	18333	9.68	177463	A	92783	D		0	25	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Judd John R"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427845	1	1253955	1	000120919111010231	"2011-02-16 17:14:05"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	52083	1.25	65104	A	95083	D		0	121	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Bell Brian P"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919111007428	"2011-02-07 16:26:24"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	133333	0.3	40000	A	771042	D		0	21	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412963	2	1253955	1	000120919111007423	"2011-02-07 16:22:17"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	133333	0.3	40000	A	1233333	D	"See Footnote,See Foonote"	0	12	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Guider John P"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110047681	"2010-09-28 16:11:17"	doc4.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	3700	18.89	69893	D	637709	D		0	-1	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110045491	"2010-09-08 18:01:51"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	3300	18.89	62337	D	641409	D		1	-1	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110044275	"2010-08-27 18:32:45"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	25838	17.17	443638	D	644709	D		0	-4	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	7	1253955	1	000120919110043930	"2010-08-25 17:08:05"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	2000	15.69	31380	D	2000	D		0	-50	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Wehrwein Sven"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110043926	"2010-08-25 17:06:40"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	24178	15.61	377419	D	670547	D		0	-3	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
