sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1412962	2	1253955	1	000120919110047681	"2010-09-28 16:11:17"	doc4.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	3700	18.89	69893	D	637709	D		0	-1	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110045491	"2010-09-08 18:01:51"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	3300	18.89	62337	D	641409	D		1	-1	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110044275	"2010-08-27 18:32:45"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	25838	17.17	443638	D	644709	D		0	-4	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205069	7	1253955	1	000120919110043930	"2010-08-25 17:08:05"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	2000	15.69	31380	D	2000	D		0	-50	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Wehrwein Sven"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110043926	"2010-08-25 17:06:40"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	24178	15.61	377419	D	670547	D		0	-3	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412959	2	1253955	1	000120919109054271	"2009-11-24 17:10:21"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	1750000	18.29	32007500	D	2191113	I	"By El Dorado Ventures VI, L.P.,By El Dor"	0	-44	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Beeler Charles"	"C/o El Dorado Ventures"	"2440 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1413038	2	1253955	1	000120919109054269	"2009-11-24 17:09:21"	doc4.xml	4	2009-11-23	1	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	1750000	18.29	32007500	D	2191113	I	"By El Dorado Ventures VI, L.P.,By El Dor"	0	-44	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"El Dorado Venture Partners Vi, LLC"	"C/o El Dorado Ventures"	"2440 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1038255	6	1253955	1	000120919109054267	"2009-11-24 17:08:11"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	850000	18.29	15546500	D	3180205	I	"By Crescendo IV, L.P.,by Crescendo IV AG"	0	-21	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Spreng R David"	"C/o Crescendo Ventures"	"480 Cowper Street, Suite 300"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1414026	2	1253955	1	000120919109054265	"2009-11-24 17:06:57"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	850000	18.29	15546500	D	3180205	I	"By Crescendo IV, L.P.,By Crescendo IV AG"	0	-21	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Crescendo Ventures Iv, LLC"	"C/o Crescendo Ventures"	"480 Cowper Street, Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233126	8	1253955	1	000120919109054263	"2009-11-24 17:05:06"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	130000	18.29	2377700	D	1183448	D	"See Footnote"	0	-10	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Soran Philip"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412963	2	1253955	1	000120919109054259	"2009-11-24 17:04:02"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	100000	18.29	1829000	D	1100000	I	"See Footnote"	0	-8	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Guider John P"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427845	1	1253955	1	000120919109054254	"2009-11-24 17:02:39"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	10000	18.29	182900	D	23152	D		0	-30	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Bell Brian P"	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109054248	"2009-11-24 17:01:01"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	50000	18.29	914500	D	694725	D		0	-7	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109048765	"2009-10-15 18:41:18"	doc4.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	20900	20.72	433048	D	744725	D		0	-3	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109048240	"2009-10-09 16:13:39"	doc4.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	40625	19.28	783250	D	765625	D		1	-5	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109046219	"2009-09-30 17:40:03"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	40625	17.93	728406	D	806250	D		0	-5	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
