sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1213472	9	1137861	1	000114036110022179	"2010-05-19 10:47:26"	doc1.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	2266	17.7996	40334	D	154351	D	"By Henley Family Limited Partnership"	1	-1	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Henley Gary D"	"5677 Airline Road"		Arlington	TN	38002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1213472	9	1137861	1	000114036110021822	"2010-05-17 17:44:23"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	S	0	4950	17.52	86724	D	156617	D	"By Henley Family Limited Partnership"	0	-3	0																	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Henley Gary D"	"5677 Airline Road"		Arlington	TN	38002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1213472	9	1137861	1	000114036109006164	"2009-03-06 10:15:32"	doc1.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	5000	12.75	63750	A	33125	B	"By Henley Family Limited Partnership"	0	18	0	0																					"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Henley Gary D"	"5677 Airline Road"		Arlington	TN	38002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347206000001	"2006-03-20 14:28:20"	primary_doc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	4834	35.7254	172697	A	1823	H		1	-161	2695	0	-4	-4	-3	0	-10	11	20														"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347206000001	"2006-03-20 14:28:20"	primary_doc.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	4834	40.7288	196883	D	1823	H		1	-73	2695	0	-4	-4	-3	0	-10	11	20														"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347205000004	"2005-05-17 16:58:08"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	18500	17.875	330688	A	1490	D	"Henley Family Limited Partnership"	1	-109	3588	-1	1	1	2	1	-4	-16	-14	1	1	-1	18	12	22	0	48	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347205000004	"2005-05-17 16:58:08"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	18500	45.5972	843548	D	1490	D	"Henley Family Limited Partnership"	1	-93	3588	-1	1	1	2	1	-4	-16	-14	1	1	-1	18	12	22	0	48	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347205000003	"2005-05-12 17:39:24"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	M	0	25300	17.875	452238	A	1490	D	"Henley Family Limited Partnership"	1	-106	3830	1	0	0	1	1	-3	-15	-12	0	-4	1	15	12	20	2	49	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347205000003	"2005-05-12 17:39:24"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	25300	45.2353	1144453	D	1490	D	"Henley Family Limited Partnership"	1	-94	3830	1	0	0	1	1	-3	-15	-12	0	-4	1	15	12	20	2	49	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213472	12	884624	1	000121347205000002	"2005-05-10 17:13:38"	primary_doc.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	1000	17.875	17875	A	1490	D	"Henley Family Limited Partnership"	0	204	4461	0	0	0	2	0	-1	-13	-11	0	-3	8	16	11	28	-4	48	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Henley Gary"	"C/o Orthofix Inc"	"10115 Kincey Avenue Ste 250"	Huntersville	NC	28078		0	1	0	0	"Pres, Americas Division"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
