sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1203676	12	1477449	2	000147744924000129	"2024-05-24 16:27:54"	wk-form4_1716582453.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	9834	0	0	A	118579	D	"By the David B. Snow, Jr. Irrevocable Tr"	0	9	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	12	1477449	2	000141588923008867	"2023-05-26 16:43:37"	form4-05262023_080513.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	6726	0	0	A	108745	D	"By the David B. Snow, Jr. Irrevocable Tr"	0	7	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	12	1477449	2	000141588922005228	"2022-05-18 16:11:32"	form4-05182022_010534.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	1638	0	0	A	102019	D	"By the David B. Snow, Jr. Irrevocable Tr"	0	2	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	12	1477449	2	000117911021005490	"2021-05-18 16:16:33"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-14	M	0	1049	0	0	A	100381	M	"By the David B. Snow, Jr. Irrevocable Tr"	0	1	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	12	1477449	2	000117911020006742	"2020-06-01 16:08:29"	edgar.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	3012	0	0	A	99332	D		0	3	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	12	1477449	2	000117911019006884	"2019-05-31 15:49:05"	edgar.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	1965	0	0	A	96320	D		0	2	0	0																C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	9	1477449	1	000117911018007675	"2018-05-30 16:53:24"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	918	0	0	A	94355	D		0	1	0																	C		0	0000		"Teladoc, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203676	9	1477449	1	000117911017014944	"2017-12-05 17:10:04"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	93437	4.17135	389759	A	93437	D		0	32767	0																	C		0	0000		"Teladoc, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Snow David B Jr"	"C/o Teladoc, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	35	1203676	10	78814	1	000156218016002271	"2016-05-10 11:12:52"	primarydocument.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	f	4403	0	0	A	22203	D		0	25	32767	0	2	1	-1	5	3	-20		-3	-14	-16	-14	10	-12	-16	-26	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Snow David B Jr"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	67	1203676	7	1170650	4	000122320310000297	"2010-11-10 16:07:26"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	385200	22.095	8510994	A	422086	D	"By Trust"	1	1044	32767	0	1	1	-1	7	4	7	-2	-1	13	14	15	29	1	-3	45	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Snow David B Jr"	"Medco Health Solutions, Inc."	"100 Parsons Pond Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203676	7	1170650	4	000122320310000297	"2010-11-10 16:07:26"	primary_doc.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	385200	60.0041	23113593	D	422086	D	"By Trust"	1	-48	32767	0	1	1	-1	7	4	7	-2	-1	13	14	15	29	1	-3	45	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-26	59	g	"Snow David B Jr"	"Medco Health Solutions, Inc."	"100 Parsons Pond Drive"	"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203676	5	1170650	3	000122520809016831	"2009-08-05 16:17:56"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	476200	16.255	7740631	A	407266	D	"By Trust"	0	-691	32767	-1	-2	-2	0	5	9	19	-10	-1	6	11	17	17	11	10	28	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Snow David B Jr"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203676	5	1170650	3	000122520809016831	"2009-08-05 16:17:56"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	476200	52.1541	24835765	D	407266	D	"By Trust"	0	-54	32767	-1	-2	-2	0	5	9	19	-10	-1	6	11	17	17	11	10	28	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Snow David B Jr"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203676	5	1170650	3	000122520808013462	"2008-08-12 16:15:51"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	200000	48.61	9722000	D	415042	D		0	-33	32767	-2	-1	-1	0	0	-15	-4	10	4	-2	6	3	-2	0	18	55	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-27	59	g	"Snow David B Jr"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203676	5	1170650	2	000120367607000002	"2007-08-08 14:49:10"	sno386.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	317100	26.92	8536332	A	289035	D		0	-1130	32767	0	-1	-5	-7	2	12	15	10	1	8	4	11	16	40	40	69	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-30	59	g	"Snow David B Jr"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1203676	5	1170650	2	000120367607000002	"2007-08-08 14:49:10"	sno386.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	205700	83.6152	17199643	D	289035	D		0	-42	32767	0	-1	-5	-7	2	12	15	10	1	8	4	11	16	40	40	69	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-30	59	g	"Snow David B Jr"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
