sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1261887	15	709283	2	000120919117043076	"2017-07-05 14:23:28"	doc4.xml	4	2017-07-01	0	0	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	10000	7.82	78200	D	135146	D		0	-7	0	0																C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"224 Airport Parkway, Suite 550"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143111039874	"2011-07-05 18:07:41"	rrd317122.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	100000	0.98	98000	A	180938	D		0	124	8324	-1	-1	-1	-5	-26	-45	-27	-37	5	4	14	9	34	-9	91	270	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143111039874	"2011-07-05 18:07:41"	rrd317122.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	182029	3.28571	598095	D	180938	D		0	-50	8324	-1	-1	-1	-5	-26	-45	-27	-37	5	4	14	9	34	-9	91	270	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143111034479	"2011-06-02 19:29:33"	rrd314245.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	M	0	35000	2.93	102550	A	161526	D		0	28	6932	6	5	5	-6	3	-40	-25	-42	-2	-2	1	0	24	-17	27	216	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143111034479	"2011-06-02 19:29:33"	rrd314245.xml	4	2011-06-01	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	S	0	35000	3.0417	106460	D	161526	D		0	-18	6932	6	5	5	-6	3	-40	-25	-42	-2	-2	1	0	24	-17	27	216	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143111010356	"2011-02-15 15:58:52"	rrd301563.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	50000	0.98	49000	A	167029	D		0	43	21119	0	-1	2	-5	-17	0	-25	-11	-2	3	-26	-27	-13	114	8	330	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143111010356	"2011-02-15 15:58:52"	rrd301563.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	109378	2.85806	312609	D	167029	D		0	-40	21119	0	-1	2	-5	-17	0	-25	-11	-2	3	-26	-27	-13	114	8	330	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143110056643	"2010-11-18 18:56:51"	rrd291720.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	S	0	16437	3.5	57530	D	226407	D		0	-7	18733	4	3	3	5	4	-20	-14	-27	6	0	3	72	167	45	28	2050	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143110054067	"2010-11-08 17:13:52"	rrd290411.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	5200	3.5	18200	D	242844	D		0	-2	16519	-1	-5	-5	-5	13	-17	-13	-18	3	8	22	86	150	24	41	813	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1261887	12	709283	2	000118143110050370	"2010-10-08 17:34:34"	rrd288314.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	6000	2.25	13500	D	248044	D		0	-2	4656	14	0	0	21	59	104	23	-12	3	4	15	49	4	-28	54	208	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Hall Shawn D"	"C/o Quantum Corporation"	"1650       Technology Drive,  Suite  800"	"San Jose"	CA	95110		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
