sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187025	11	1522602	7	000121390021055982	"2021-11-02 09:01:52"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	20000	0	0	A	40000	D		0	100	0	0																					"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Greenwood David"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	11	1522602	7	000121390020024782	"2020-09-01 16:08:11"	ownership.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	20000	0	0	A	20000	D		0	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Greenwood David"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	7	1594337	1	000114036116065831	"2016-05-16 18:33:33"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	Common	2016-05-12	P	0	3000	3.5808	10742	A	3000	D		0	32767	225	7	-7	-8	4	5	19	40		-6	-32	-21	-15	-31	-57	-69	-48	C		0	0000		"Corium International, Inc."	CORI	2834	383230774	DE	0004-09-30	28	d	"Greenwood David"	"C/o Corium International, Inc."	"235 Constitution Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	9	886744	2	000088674411000079	"2011-06-16 21:02:48"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	34005	4.28	145541	D	754031	D		0	-4	6288	2	-4	-4	-1	0	-37	-65	-64	-3	-7	-12	-18	-17	-18	-23	-39	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, Interim CEO, CFO"		0	1	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	9	886744	2	000088674411000062	"2011-05-24 21:38:25"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	4	"Common Stock"	2011-05-24	S	0	4462	4.47	19945	D	788036	D		0	-1	7178	-2	1	1	0	-10	-43	-65	-67	-5	-10	-7	-11	-8	-22	-10	-34	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		1	1	0	0	"Pres, Interim CEO, CFO"		0	1	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	3	886744	2	000088674410000055	"2010-06-03 20:34:21"	edgar.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	14746	5.43	80071	D	259998	D		0	-5	7427	2	-7	-8	-15	-17	-21	-1	-28	9	10	-1	3	-3	9	-12	38	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	3	886744	2	000088674410000047	"2010-05-25 20:23:23"	edgar.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	3503	5.11	17900	D	274744	D		0	-1	7877	0	-1	-1	7	2	1	15	-10	-5	-12	-13	-10	-12	-13	-26	25	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	3	886744	2	000088674409000075	"2009-06-01 21:23:14"	edgar.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	3416	6.35	21692	D	240747	D		0	-1	19512	-2	1	1	7	5	12	-14	-17	-3	1	5	21	45	98	56	-27	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	3	886744	2	000088674409000054	"2009-05-28 20:36:22"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	1	"Common Stock"	2009-05-26	S	0	19320	6.75	130410	D	164188	M	"Geron 401(k) Plan"	0	-11	19739	-2	2	2	7	4	2	-14	-22	-5	4	6	30	22	115	65	-29	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187025	3	886744	2	000088674409000008	"2009-01-06 19:21:31"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	10732	4.9	52587	D	179560			0	-6	3511	3	-4	-4	-10	49	-4	51	18														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Greenwood David"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
