sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1272354	14	1008848	2	000120919122020260	"2022-03-21 16:26:06"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	2289	1.7014	3895	D	129601	D		0	-2	0																						"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352455	8	1008848	2	000120919119058939	"2019-12-04 07:53:34"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	2227	1.5953	3553	D	117420	D		0	-2	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Wasman Jane"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Pres, Intl, GC"		0	0	1	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919119058938	"2019-12-04 07:51:37"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1513	1.6002	2421	D	12624	D		0	-11	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	2	000120919119058937	"2019-12-04 07:49:55"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1176	1.5986	1880	D	12961	D		0	-8	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	2	000120919119058936	"2019-12-04 07:47:34"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	4699	1.5972	7505	D	632437	D	"Beneficial Ownership in Trust"	0	-1	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360928	5	1008848	2	000120919119012975	"2019-02-25 16:19:04"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	761	13.1777	10028	D	5092	D		0	-13	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Sabella Lauren M"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272353	7	1008848	2	000120919119012973	"2019-02-25 16:17:28"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	761	13.1778	10028	D	5092	D		0	-13	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Lawrence David"	"420 Saw Mill River Road"		Ardsley	NY	10502		0	1	0	0	"Chief, Bus. Ops, PAO"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1279150	5	1008848	2	000089924319002315	"2019-02-01 16:28:41"	doc4.xml	4	2019-01-30	1	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	7000	16.0056	112039	D	4750219	I	"See Footnotes"	0	0	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1279150	5	1008848	2	000089924319002030	"2019-01-28 16:09:44"	doc4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock"	2019-01-24	S	0	11001	16.0228	176267	D	4757219	I	"See Footnotes"	1	0	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1279150	5	1008848	2	000089924319001870	"2019-01-24 16:06:52"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	97843	16.0146	1566914	D	4768220	I	"See Footnotes"	1	-2	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Scopia Capital Management LP"	"152 West 57Th Street, 33Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
