acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 20:02:39"	2024-05-30	form4.xml	106299324011595	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	113941	15	D	0	1783312	"Fisher Rebecca"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 20:01:28"	2024-05-30	form4.xml	106299324011594	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	540357	3	D	0	1469241	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:54:14"	2024-05-30	form4.xml	106299324011592	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	199209	8	D	0	1603163	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:17"	2024-05-30	form4.xml	106299324011590	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	17817	603	D	0	1971267	"Reynoso Diego"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:33:53"	2024-05-30	form4.xml	106299324011585	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	90481	20	D	0	1716654	"Keating Leslie Starr"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:28:43"	2024-05-30	form4.xml	106299324011583	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	216869	8	D	0	1269294	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6v 00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:15:06"	2024-05-24	form4-05172024_040542.xml	141588924014758	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	3	S	D	4	28.1871	65000	1832161	58450	-992	D	0	1908982	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	2	M	A	4	26.6850	30888	824246	113254	38	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	2	S	D	4	26.6850	30888	824246	113254	38	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 16:05:27"	2024-05-28	ownership.xml	95017024065182	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	0	12	S	D	4	57.7719	933600	53935823	52386838	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
