sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1333700	3	1278027	3	000141588924013144	"2024-05-14 17:09:42"	form4-05142024_090535.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	11755	8.5052	99979	A	189144	D		0	7	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1083181	9	1278027	3	000141588924013142	"2024-05-14 17:07:15"	form4-05142024_090503.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	125000	8.5892	1073650	A	270136	D		0	86	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024059753	"2024-05-14 17:00:28"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	77800	62.315	4848107	D	51686638	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1984122	1	63754	1	000106299324010204	"2024-05-14 16:53:24"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock - Voting"	2024-05-14	S	0	2732	75.9115	207390	D	0	D		0	-100	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Jenkins Katherine"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	3	1278027	3	000141588924013137	"2024-05-14 16:44:55"	form4-05142024_080539.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5200	8.5899	44667	A	91328	D		0	6	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1916636	1	1320695	1	000132069524000091	"2024-05-14 16:31:16"	wk-form4_1715718644.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3723	34.99	130268	D	0	D		0	-100	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	4988	82.28	410413	A	42833	D		0	13	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	8490	121.736	1033538	D	42833	D		0	-17	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824003325	"2024-05-13 18:27:43"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-09	S	0	15000	27.0167	405250	A	1242096	I	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475163	2	821026	2	000082102624000157	"2024-05-13 16:46:50"	wk-form4_1715633180.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3074	0	0	A	47819	D	"Held in Trust"	0	7	0																						"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Stout John T Jr"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1955764	1	821026	2	000082102624000155	"2024-05-13 16:44:47"	wk-form4_1715633069.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3074	0	0	A	4586	D		0	203	0																						"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Campbell Steven K."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1167314	19	821026	2	000082102624000153	"2024-05-13 16:41:15"	wk-form4_1715632864.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3074	0	0	A	354717	D	"The Anderson Irrevocable Trust"	0	1	0																						"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Anderson Gerard M"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195444	9	821026	2	000082102624000151	"2024-05-13 16:36:38"	wk-form4_1715632579.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	3074	0	0	A	31242	D		0	11	0																						"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Manire Ross W"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
