acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1715776607.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	7.6650	13500	103478	13500		D	0	1991040	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	P	A	4	8.5052	11755	99979	189144	7	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 17:07:15"	2024-05-13	form4-05142024_090503.xml	141588924013142	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	0	1	P	A	4	8.5892	125000	1073650	270136	86	D	0	1083181	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:44:55"	2024-05-13	form4-05142024_080539.xml	141588924013137	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	P	A	4	8.5898	5200	44667	91328	6	D	0	1714850	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-13 08:34:26"	2024-05-10	wk-form4_1715603657.xml	91040624000042	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9500	10000	69500	10000		D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2024-05-13 08:31:00"	2024-05-10	wf-form4_169515542502978.xml	91040624000041	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	4	P	A	4	9.8870	35000	346045	63309	124	D	0	1340954	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 14:22:37"	2024-03-28	ownership.xml	95017024043949	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	150000	1087500	702059	27	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	0	1	P	A	4	0.0145	9584227	138971	212508202	5	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:56:19"	2024-04-04	ownership.xml	159991624000100	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	1	1	P	A	4	0.0145	9584227	138971	312959322	3	I	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-03 14:03:32"	2024-04-02	form4.xml	112760224012127	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	P	A	4	23.5500	5000	117750	20330	33	D	0	1642085	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 17:22:48"	2024-04-01	ownership.xml	149315224012515	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	2	P	A	4	11.2053	151	1692	208	265	D	0	1935573	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0														
"2024-04-01 13:54:51"	2023-08-25	ownership.xml	168316823006142	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	2	P	A	4	6.4241	108966	700004	1322598	9	I	0	903291	"Berman Lyle"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 17:13:15"	2024-03-28	rdgdoc.xml	143774924010117	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	13794	100007	41348	50	D	0	2008040	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:12:30"	2023-08-25	ownership.xml	168316823006141	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	3	P	A	4	6.6500	50000	332500	324501	18	I	0	1290253	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:11:03"	2023-08-25	ownership.xml	168316823006140	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	5.2467	157242	825005	3047958	5	I	0	1827152	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-29 17:10:18"	2023-08-25	ownership.xml	168316823006143	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	5.3309	117242	625005	2162912	6	D	0	1827040	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"CEO, Interim CFO"		0	1	0	0	1	0	0														
"2024-03-28 14:39:46"	2024-03-13	ownership.xml	149315224011701	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	6	P	A	4	11.2825	22356	252231	43000	108	D	0	1534107	"Bridgford Allan Jr."	"1700 Fairfax Lane"		"Oakback Terrace,"	IL	60181		0	0	0	1		Consultant	0	0	0	0	0	0	0														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	4	P	A	4	4.4089	406	1790	6316	7	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-18 18:16:07"	2024-03-18	ownership.xml	149315224010378	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	8	P	A	4	10.8792	795	8649	38505	2	D	0	1638258	"Bridgford Richard Eugene"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0														
"2024-03-18 16:37:56"	2024-03-15	rdgdoc.xml	143774924008321	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.7894	50000	139469	179057	39	D	0	1511891	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:29:56"	2024-03-15	rdgdoc.xml	143774924008312	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.2654	8850	20049	91807	11	D	0	1788654	"Naylor Maile"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:27:45"	2024-03-15	rdgdoc.xml	143774924008309	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	1	1	P	A	4	2.8200	1611	4543	211197	1	I	0	1882802	"Vieth Jason D."	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:25:29"	2024-03-15	rdgdoc.xml	143774924008306	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	0	1	P	A	4	2.6145	2000	5229	57718	4	D	0	1401442	"Gaston Patrick"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
