sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1977395	1	1490161	11	000095017024043949	"2024-04-12 14:22:37"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-28	P	f	150000	7.25	1087500	A	702059	D		0	27	0	0																					"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1859934	1	1811530	3	000159991624000101	"2024-04-11 10:59:09"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	212508202	D		0	5	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825080	3	1811530	3	000159991624000100	"2024-04-11 10:56:19"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	2	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	312959322	I	"Officer and Controller of White Knight C"	0	3	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642085	3	1128928	1	000112760224012127	"2024-04-03 14:03:32"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	5000	23.55	117750	A	20330	D		0	33	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1935573	1	14177	1	000149315224012515	"2024-04-01 17:22:48"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2024-04-01	P	0	100	11.3	1130	A	208	D		0	93	0																						"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	903291	31	1490161	11	000143774924010277	"2024-04-01 13:54:51"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	1	"Common Stock"	2024-03-28	P	0	68966	7.25	500004	A	577404	I	"By Trust,By Corp"	0	14	0	0																					"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Lyle"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2008040	1	1490161	11	000143774924010117	"2024-03-29 17:13:15"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	13794	7.25	100007	A	41348	D		0	50	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	11	000143774924010116	"2024-03-29 17:12:30"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	30000	7.25	217500	A	324501	D	"By Trust,By Spouse,By Children's Irrevoc"	0	10	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	11	000143774924010115	"2024-03-29 17:11:03"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	17242	7.25	125005	A	1987976	D	"By S-FDF, LLC,By Trust"	0	1	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827040	4	1490161	11	000143774924010114	"2024-03-29 17:10:18"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	17242	7.25	125005	A	1906963	D	"By S-FDF, LLC"	0	1	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
