sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1361353	11	1579733	1	000141588924016884	"2024-06-14 16:15:23"	form4-06142024_040617.xml	4	2024-06-12	0	0	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	3500	42.17	147595	D	18975	D		0	-16	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924016878	"2024-06-14 16:15:18"	form4-06142024_040603.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	52500	5.3286	279752	A	419720	D		0	14	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924016878	"2024-06-14 16:15:18"	form4-06142024_040603.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	44563	42.3394	1886770	D	419720	D		0	-10	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024073607	"2024-06-14 15:59:47"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	77800	57.8853	4503476	D	51375438	D		0	0	0	0																					Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1313756	1	939930	11	000090266424004258	"2024-06-13 17:05:18"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-06-11	P	0	123544	2.8	345923	A	2728831	I	"See footnote"	0	5	0																						"Pyxus International, Inc."	PYYX	5150	852386250		0004-03-31	51	f	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1604350	2	939930	11	000160435024000009	"2024-06-13 12:27:07"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	376456	2.8	1054077	A	8315159	I	"See Footnote"	0	5	0	0																					"Pyxus International, Inc."	PYYX	5150	852386250		0004-03-31	51	f	"Glendon Capital Management LP"	"2425 Olympic Blvd., Suite 500E"		"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924016501	"2024-06-12 16:15:10"	form4-06122024_040602.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	0	100000	5.3286	532860	A	411783	D		1	32	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924016501	"2024-06-12 16:15:10"	form4-06122024_040602.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	100000	40.7753	4077534	D	411783	D		1	-20	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	8	14177	1	000149315224023568	"2024-06-12 12:56:09"	ownership.xml	4	2024-06-12	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2024-06-12	P	0	100	10	1000	A	2395	D		0	4	0	0																					"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Bridgford Richard Eugene"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924016051	"2024-06-07 17:58:25"	form4-06072024_090621.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	50000	43.7388	2186942	D	9056777	D	"By former spouse"	1	-1	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
