sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1025680	2	1579733	1	000141588924014080	"2024-05-22 16:15:22"	form4-05222024_040502.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	24000	39.0617	937480	D	9156777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1352090	17	63754	1	000106299324010918	"2024-05-22 12:02:05"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-05-21	M	0	80000	38.145	3051600	A	277729	D	"IRA,401(k) Retirement Plan,By 2022 GRAT "	0	40	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1352090	17	63754	1	000106299324010918	"2024-05-22 12:02:05"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-05-21	S	0	80000	73.7503	5900024	D	277729	D	"IRA,401(k) Retirement Plan,By 2022 GRAT "	0	-22	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316824003767	"2024-05-21 17:46:46"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-17	S	0	30105	18.0221	542554	D	2611269	D	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024063026	"2024-05-21 16:57:31"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	77800	62.0066	4824113	D	51608838	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	7	916540	6	000095017024062948	"2024-05-21 16:28:00"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	34960	42.84	1497686	D	718848	D		0	-5	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	2	47111	2	000112760224016122	"2024-05-21 16:23:51"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2065	207	427455	D	24310	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S. Confection"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818961	1	1579733	1	000141588924013492	"2024-05-17 16:16:21"	form4-05172024_040547.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	36.7995	551992	D	140069	D		1	-10	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Khoury Karl"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1908982	1	1579733	1	000141588924013491	"2024-05-17 16:16:03"	form4-05172024_040542.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	30000	17.29	518700	A	58450	D		1	105	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1908982	1	1579733	1	000141588924013491	"2024-05-17 16:16:03"	form4-05172024_040542.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	30000	36.9454	1108361	D	58450	D		1	-34	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
