acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:05:27"	2024-05-06	doc4.xml	122520824005727	1	0	1	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	8	7	61	S	D	4	59.5403	4410452	262599491	55934921	9	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:33:06"	2024-05-06	wk-form4_1716582754.xml	182189724000003	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	9	2	20	S	D	4	17.2812	4985046	86147546	13613267	58	D	0	1821536	"Choi Christina"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:15:39"	2024-05-22	form4-05152024_080513.xml	141588924014468	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	9	6	39	S	D	4	25.1482	8574244	215626723	11019023	351	D	0	1858527	"Bal Joanne"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"GC, Sec., Head of Impact"		0	0	0	0	0	1	0														
"2024-05-24 16:08:16"	2024-05-23	form4.xml	112760224016555	1	0	1	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	9	7	55	S	D	4	245.4667	1578043	387356931	2756618	134	D	0	1622634	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:54:57"	2024-05-22	doc4.xml	122520824006332	0	0	0	7084	"Archer-Daniels-Midland Co"	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	ADM	1	1	1	2	S	D	4	65.2679	8359	545574	11723	248	D	0	1849854	"Strader Fruit Molly L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	"Vice Pres, Corp. Controller"		0	0	1	0	0	0	0														
"2024-05-23 16:24:10"	2024-05-22	wk-form4_1716495821.xml	199686224000147	0	0	0	1996862	"Bunge Global Sa"	2070	V8	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	BG	1	1	1	1	S	D	4	103.2600	20000	2065200	87999	29	D	0	1758115	"Dimopoulos Christos"	"C/O Bunge Global Sa"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0														
"2024-05-22 12:02:05"	2024-05-21	form4.xml	106299324010918	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	7	2	14	S	D	4	78.8238	182164	14358859	449805	68	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:46:46"	2024-05-17	ownership.xml	168316824003767	1	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	5	2	29	S	D	4	12.9736	684242	8877062	7783709	10	D	0	1227846	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0														
"2024-05-21 16:28:00"	2023-03-03	form4.xml	156761923004519	1	0	1	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	4	3	8	S	D	4	61.6704	329298	20307941	1015524	48	D	0	1256109	"Stuewe Randall C"	"5601 N Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-16 16:34:55"	2024-05-15	rdgdoc.xml	143774924017301	1	0	1	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	1	5	4	11	S	D	4	165.7375	30105	4989527	18798757	0	D	0	1820375	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0														
