acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1715776607.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	6	4	9	P	A	4	9.6709	111675	1080001	245795	83	D	0	1991040	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	3	2	3	P	A	4	8.5823	141955	1218296	550608	35	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-12 14:22:37"	2023-08-25	ownership.xml	168316823006143	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	6	2	11	P	A	4	6.1449	597244	3670021	7601376	9	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	2	P	A	4	0.0145	19168454	277942	525467524	4	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 14:03:32"	2024-04-02	form4.xml	112760224012127	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	4	3	4	P	A	4	22.5298	16580	373544	3022889	1	D	0	1642085	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 17:22:48"	2024-04-01	ownership.xml	149315224012515	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	9	1	25	P	A	4	11.2800	29950	337835	92662	48	D	0	1935573	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	1	1	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	8	4	60	P	A	4	4.8824	1063790	5193848	2360107	82	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-18 16:37:56"	2024-03-15	rdgdoc.xml	143774924008321	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	5	2	5	P	A	4	2.6637	67061	178628	648313	12	D	0	1511891	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 15:52:50"	2024-01-02	ownership.xml	149315224009948	0	0	1	1730773	"Blue Star Foods Corp."	2092	DE	2	2	d	20	2092	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Prepared Fresh or Frozen Fish & Seafoods"	BSFC	1	1	0	2	P	A	4	0.4155	53165	22090	224736	31	D	0	1760552	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 21:19:47"	2023-05-31	form4.xml	120919123033302	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	2	2	3	P	A	4	6.7042	89000	596673	1961401	5	D	0	1321946	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
