sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1212646	13	1604522	1	000110465921030170	"2021-03-01 17:36:16"	tm218331-2_4seq1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-02-25	P	0	1196	20.85	24937	A	1196	D		0	32767	0																	C		0	0000	t	"Tekla Healthcare Opportunities Fund"	THQ	0	0		0000-00-00	0	0	"Reardon William S"	"C/o Tekla Healthcare Opportunities Fund"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212646	10	1635977	1	000110465921030169	"2021-03-01 17:34:57"	tm218331-1_4seq1.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-02-25	P	0	1460	17.14	25024	A	1460	D		0	32767	0																	C		0	0000	t	"Tekla World Healthcare Fund"	THW	0	0		0000-00-00	0	0	"Reardon William S"	"C/o Tekla World Healthcare Fund"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212646	8	884121	1	000110465914049754	"2014-07-01 17:13:49"	a4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2014-06-30	P	0	200	19.75	3950	A	1612	D		0	14	3348	2	1	1	-2	2	7	24	45	1	0	0	0	-3	3	25	71	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Reardon William S"	"C/o H&q Life Sciences Investors"	"2 Liberty Square, 9Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1212646	5	1157601	196	000117911013016609	"2013-11-15 18:01:29"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	13333	3.75	49999	A	36561	D		0	57	9897	6	15	16	15	7	56	-1	-26	-2	-8	-38	-39	-31	-47	-45	18	C		0	0000		"Synta Pharmaceuticals Corp"	SNTA	2834	0		0004-12-31	28	d	"Reardon William S"	"C/o Synta Pharmaceuticals Corp."	"45 Hartwell Avenue"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1212646	2	861838	4	000120919113044637	"2013-09-17 17:21:36"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	13561	1.8172	24643	A	18794	D		0	259	1258	13	-4	-5	-17	25	78	294	45	-24	-26	-21	8	122	179	57	17	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Reardon William S"	"9 Steamboat Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
27	139	1212646	2	805267	1	000121264612000002	"2012-03-12 13:37:20"	primary_doc.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-03-09	P	0	646	15.8551	10242	A	646	D		0	32767	1485	0	0	1	1	1	4	17	35	3	0	0	6	16	23	21	47	C		0	0000	t	"H&q Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Reardon William S"	"9 Steamboat Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212646	2	884121	1	000121264612000001	"2012-03-12 13:20:19"	primary_doc.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-03-09	P	0	772	13.266	10241	A	772	D		0	32767	1001	0	0	1	1	1	6	20	34	3	0	0	5	16	27	25	52	C		0	0000	t	"H&q Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Reardon William S"	"9 Steamboat Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	79	1212646	2	861838	4	000120919108001751	"2008-01-04 14:13:08"	doc4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	155	11.288	1750	A	4163	D		0	4	1464	0	-1	-4	-2	-22	-6	-2	-40	7	25	15	18	46	103	152	172	C		0	0000		"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Reardon William S"	"9 Steamboat Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1212646	2	861838	3	000120919107056565	"2007-10-03 14:25:21"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	230	7.6075	1750	A	4008	D		0	6	0	0																					"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Reardon William S"	"9 Steamboat Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1212646	2	861838	3	000120919107041209	"2007-07-05 16:44:58"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	448	5.5845	2502	A	3778	D		0	13	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Reardon William S"	"9 Steamboat Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
