sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1202525	3	886137	6	000112760214022858	"2014-07-03 15:14:33"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-01	S	0	1000	30.24	30240	D	15474	D		0	-6	23591	0	1	-1	-4	-10	-17	-18	-6	1	-1	3	6	9	7	41	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	3	886137	6	000112760214015188	"2014-04-25 15:09:46"	form4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-24	S	0	500	26.88	13440	D	16474	D		0	-3	23986	0	-2	0	4	9	1	-6	-3	2	4	-2	1	5	9	48	26	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	6	000112760213035632	"2013-12-26 19:51:32"	form4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-23	S	0	1000	28.15	28150	D	16974	D		0	-6	18779	1	0	0	-1	-11	-6	4	-19	8	12	9	13	27	36	51	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	5	000112760213024028	"2013-08-01 15:31:00"	form4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	500	22.31	11155	D	17974	D		0	-3	9110	0	2	2	-2	-5	17	16	20	1	0	-1	6	18	22	4	8	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	5	000112760213022610	"2013-07-10 17:30:28"	form4.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-09	S	0	500	22.18	11090	D	14080	D		0	-3	16486	1	1	1	0	-3	7	28	34	3	5	3	4	18	30	8	1	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	5	000112760212029385	"2012-11-01 17:26:28"	form4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-01	S	0	500	21.295	10648	D	14580	D		0	-3	13809	3	-3	-3	-4	-4	-14	-4	19	-1	-2	-4	-10	0	-6	2	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	5	000112760212027946	"2012-10-02 17:17:52"	form4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-01	S	0	750	23.11	17333	D	11299	D		0	-6	23724	-1	-2	-2	-2	-4	-15	-14	9	2	-3	-7	1	11	8	15	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	4	000112760212002110	"2012-01-20 15:09:28"	form4.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-19	S	0	1000	19.76	19760	D	2786	D		0	-26	16029	0	2	4	7	20	10	8	-8	4	1	2	-9	-4	-12	25	79	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000112760211011449	"2011-03-30 21:12:59"	form4.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-28	S	0	16000	19.1104	305766	D	2786	D		1	-85	18423	3	1	1	4	10	11	11	31	4	11	7	16	13	35	20	203	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000112760210025696	"2010-10-19 14:38:33"	form4.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-18	S	0	8000	16.33	130640	D	2786	D		0	-74	21568	0	-4	-3	-2	0	-1	27	25	8	14	17	19	14	-4	49	123	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000112760210025287	"2010-10-08 16:56:52"	form4.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-08	S	0	3000	15.2	45600	D	2786	D		0	-52	19491	4	2	2	0	7	7	38	41	2	3	-4	9	-1	-14	45	99	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000112760210009749	"2010-03-30 16:56:04"	form4.xml	4	2010-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-30	S	0	3000	16.27	48810	D	2786	D		0	-52	12944	0	1	1	7	5	-10	-12	18	12	15	22	44	46	56	144	242	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000112760209019643	"2009-09-30 15:57:12"	form4.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-09-28	S	0	6000	10.314	61884	D	2786	D		1	-68	6343	0	-2	-4	-2	-2	19	59	40	11	10	13	26	40	57	7	144	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000119763005000012	"2005-01-14 16:21:03"	c0001202525d20050114f4f.xml	4	2005-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-01-13	S	0	2000	19.87	39740	D	0	D		0	-100	12182	2	0	0	-4	0	2	-7	-11	-1	6	7	7	29	42	24	266	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	2	000119763005000011	"2005-01-13 09:47:06"	c0001202525d20050113f4f.xml	4	2005-01-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-01-12	S	0	1000	19.2	19200	D	0	D		0	-100	12259	0	0	2	0	3	8	-9	-8	-1	7	8	5	29	36	24	263	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	1	000119763003000175	"2003-10-22 14:33:44"	c0001202525d20031022f4f.xml	4	2003-10-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-20	S	0	2000	28.81	57620	D	0	D		0	-100	26277	0	-3	-2	2	-2	11	25	10	2	3	11	20	35	83	221	184	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	1	000119763003000158	"2003-09-29 11:02:15"	c0001202525d20030929f4f.xml	4	2003-09-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-09-26	S	0	2000	27.81	55620	D	0	D		0	-100	32767	0	-4	-3	2	10	9	39	12	-3	-1	8	6	25	79	186	192	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
