sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1310088	14	1351051	2	000131008820000002	"2020-06-04 16:29:55"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-03	S	0	6671	0.955	6371	D	1049175	D		0	-1	0																	C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"C/o Genesis Healthcare, Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	15	1351051	2	000131008820000001	"2020-05-22 15:01:17"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-20	S	0	18589	0.62	11525	D	905221	D		0	-2	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare Corporation"	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	14	1351051	2	000131008819000004	"2019-06-14 14:03:38"	primary_doc.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	S	0	12774	1.1682	14923	D	923810	D		0	-1	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"C/o Genesis Healthcare, Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	13	1351051	2	000131008819000003	"2019-06-05 14:08:13"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-03	S	0	7706	1.1593	8934	D	977251	D		0	-1	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare, Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	12	1351051	2	000131008819000002	"2019-05-22 15:16:16"	primary_doc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-20	S	0	10318	1.1999	12381	D	984957	D		0	-1	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	10	1351051	2	000131008818000002	"2018-06-13 15:52:23"	primary_doc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-12	S	0	5899	2.2812	13457	D	790775	D		0	-1	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"C/o Genesis Healthcare, Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	10	1351051	2	000131008818000001	"2018-06-07 11:28:06"	primary_doc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-05	S	0	9404	2.1913	20607	D	796674	D		0	-1	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"C/o Genesis Healthcare, Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	8	1351051	2	000131008817000001	"2017-06-15 15:33:55"	primary_doc.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-14	S	0	6341	1.7296	10967	D	645678	D		0	-1	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare Corporation"	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	9	1351051	2	000113371317000002	"2017-06-09 14:36:11"	primary_doc.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-07	S	0	2900	1.6142	4681	D	652019	D		0	0	0	0																C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare, Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	8	1351051	2	000163129216000003	"2016-06-09 10:26:59"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-06-08	S	0	3051	1.7225	5255	D	506169	D		0	-1	399	0	-4	-6	-8	15	56	127		-18	-12	-9	-39	-30	-65	-73	-76	C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare Corporation"	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	7	1351051	2	000131008815000002	"2015-11-13 15:16:46"	primary_doc.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-11	P	0	20000	4.343	86860	A	387220	D		0	5	969	0	6	7	10	2	-63	-52	-21	-8	-22	-20	-28	-46	-41	-42	-16	C	A	0	0000		"Genesis Healthcare, Inc."	GEN	8051	0	DE	0004-12-31	80	i	"Divittorio Thomas"	"Genesis Healthcare Inc."	"101 East State Street"	"Kennett Square"	PA	19348		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	1	1236736	729	000114036105002097	"2005-03-15 12:57:25"	doc1.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	7166	23.5911	169054	A	11250	D		0	175	0	0																C		0	0000		"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Divittorio Thomas"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1310088	1	1236736	729	000114036105002097	"2005-03-15 12:57:25"	doc1.xml	4	2005-03-14	0	1	0	000000000000000000	2	"Common Stock"	2005-03-14	S	0	7166	42.0527	301350	D	11250	D		0	-39	0	0																C		0	0000		"Genesis Healthcare Corp"	GHCI	8051	200023788	PA	0000-00-00	80	i	"Divittorio Thomas"	"101 E. State Street"		"Kennett Square"	PA	19348		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
