sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1397952	6	9389	1	000000938921000127	"2021-08-11 17:54:59"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	40400	18.85	761540	A	500794	D	"401(k) Plan,By Spouse"	0	9	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"EVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	6	9389	1	000000938921000127	"2021-08-11 17:54:59"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	2	"Common Stock"	2021-08-11	S	0	17773	88.9456	1580830	D	500794	D	"401(k) Plan,By Spouse"	0	-3	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"EVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	6	9389	1	000000938921000034	"2021-02-02 19:59:29"	edgar.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	10029	88.02	882753	A	500675	D	"401(k) Plan,By Spouse"	0	2	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"EVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	5	9389	1	000000938920000033	"2020-11-12 17:19:07"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	27400	17.918	490953	A	493559	D	"401(k) Plan,By Spouse"	0	6	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	4	9389	1	000156218020000888	"2020-02-04 21:51:26"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	31801	72.18	2295396	A	197544	D	"401(k) Plan"	0	19	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	4	9389	1	000156218019003441	"2019-06-10 16:26:39"	primarydocument.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	f	37200	12.6125	469185	A	461046	D	"401(k) Plan,By Spouse"	0	9	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	4	9389	1	000156218018004480	"2018-11-13 08:45:57"	primarydocument.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-08	M	f	56000	10.02	561120	A	440295	D	"401(k) Plan,By Spouse"	0	15	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	4	9389	1	000112760218007802	"2018-02-22 17:45:53"	form4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	18660	39.4383	735919	D	411725	I	"By Spouse,401(k) Plan"	0	-4	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	4	9389	1	000112760218006909	"2018-02-20 09:53:24"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	7017	38.8899	272890	D	430385	I	"By Spouse,401(k) Plan"	0	-2	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1397952	4	9389	1	000112760218006367	"2018-02-15 16:15:11"	form4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	49600	17.918	888733	A	437402	I	"By Spouse,401(k) Plan"	0	13	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Pauley Lisa Ann"	"10 Longs Peak Drive"		Broomfield	CO	80021-2510		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
