sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	940396	15	1047340	1	000104734024000157	"2024-05-23 17:23:14"	wk-form4_1716499363.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	5800	23.6406	137115	D	13916	D		0	-29	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734024000139	"2024-05-07 17:14:55"	wk-form4_1715116474.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-04	M	0	5857	0	0	A	19716	D		0	42	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734023000198	"2023-08-09 17:35:07"	wf-form4_169161689431778.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	S	0	6000	28.471	170826	D	13859	D		0	-30	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734023000131	"2023-05-08 17:30:18"	wf-form4_168358140189564.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-04	M	0	5998	0	0	A	19859	D		0	43	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	14	1047340	1	000104734022000283	"2022-11-10 19:58:45"	wf-form4_166812830365171.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-08	S	0	1400	27.96	39144	D	13861	D		0	-9	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	14	1047340	1	000104734022000147	"2022-06-01 17:27:10"	wf-form4_165411881544419.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-27	S	0	5000	25.31	126550	D	15261	D		0	-25	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	14	1047340	1	000104734022000128	"2022-05-03 17:31:41"	wf-form4_165161348000067.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-30	M	0	1102	0	0	A	20261	D		0	6	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	14	1047340	1	000104734022000016	"2022-02-02 19:27:40"	wf-form4_164384803002498.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	0	1097	0	0	A	19159	D		0	6	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	5	1047340	1	000104734021000321	"2021-11-03 19:23:21"	wf-form4_163598178667486.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-01	M	0	1091	0	0	A	18062	D		0	6	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	5	1047340	1	000104734021000246	"2021-08-20 18:14:54"	wf-form4_162949767775481.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-18	S	0	1800	31.82	57276	D	16971	D		0	-10	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114-9222		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
