sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1707657	3	1636282	1	000120919122047653	"2022-08-25 19:37:05"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	90000	0.5608	50472	A	90000	D		0	32767	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Souza Marcio"	"C/O Aeglea Biotherapeutics, Inc."	"805 Las Cimas Parkway, #100"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1791413	2	1636282	1	000120919122036085	"2022-06-10 18:24:26"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	28200	0.71	20022	A	36200	D		0	353	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Hanley Jr. Michael Conick"	"C/o Aeglea Biotherapeutics, Inc."	"805 Las Cimas Parkway, Suite 100"	Austin	TX	78746		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919122019929	"2022-03-18 06:46:58"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	80079	2.344	187705	A	816835	D	"By trusts"	0	11	0	0																					"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919122018942	"2022-03-15 18:32:21"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	144666	1.94201	280943	A	739756	D	"By trusts"	1	24	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868112	1	1636282	1	000120919122018941	"2022-03-15 18:30:51"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	75000	2.08	156000	A	165372	D		0	83	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Alspaugh Jonathan"	"C/O Aeglea Biotherapeutics, Inc."	"805 Las Cimas Parkway, Suite 100"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1656151	10	1636282	1	000120919121069351	"2021-12-13 20:41:12"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	150000	3.66462	549692	A	150000	D		1	32767	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Shanafelt Armen"	"C/O Aeglea Biotherapeutics, Inc."	"805 Las Cimas Parkway, Suite 100"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919121069350	"2021-12-13 20:39:37"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	53634	3.70981	198972	A	595090	D	"By trusts"	1	10	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868112	1	1636282	1	000120919121069349	"2021-12-13 20:37:40"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	50000	3.72	186000	A	90372	D		0	124	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Alspaugh Jonathan"	"C/O Aeglea Biotherapeutics, Inc."	"805 Las Cimas Parkway, Suite 100"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868112	1	1636282	1	000120919121052272	"2021-08-18 17:21:54"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	40372	6.50599	262660	A	40372	D		1	32767	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Alspaugh Jonathan"	"C/O Aeglea Biotherapeutics, Inc."	"805 Las Cimas Parkway, Suite 100"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919120026662	"2020-05-04 07:30:14"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	165000	4.75	783750	A	538469	D		0	44	0	0																C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
