sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1200151	4	895930	1	000120919111015617	"2011-03-04 16:43:15"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common stock"	2011-03-02	S	0	2400	23.65	56760	D	19214	D	"By spouse"	0	-11	4028	0	-1	-1	2	6	6	-5	5	2	1	7	14	29	38	10	81	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"81 Concord Park West"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107044344	"2007-07-27 16:37:36"	doc4.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common stock"	2007-07-25	M	0	199812	16.3917	3275254	A	1003	D	"By spouse"	0	-101	6149	1	0	0	-6	-8	1	2	6	5	4	5	7	7	16	3	-8	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107044344	"2007-07-27 16:37:36"	doc4.xml	4	2007-07-25	0	1	0	000000000000000000	1	"Common stock"	2007-07-25	S	0	199812	25.8044	5156033	D	1003	D	"By spouse"	0	-100	6149	1	0	0	-6	-8	1	2	6	5	4	5	7	7	16	3	-8	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107025208	"2007-04-24 16:44:39"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common stock"	2007-04-20	M	0	5188	16.2	84046	A	1003	D	"By spouse"	1	-124	3830	3	-6	-6	-8	-3	-3	-9	-12	-3	-1	-1	4	9	7	1	2	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107025208	"2007-04-24 16:44:39"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common stock"	2007-04-20	S	0	5188	25.25	130997	D	1003	D	"By spouse"	1	-84	3830	3	-6	-6	-8	-3	-3	-9	-12	-3	-1	-1	4	9	7	1	2	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107023081	"2007-04-09 17:35:25"	doc4.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common stock"	2007-04-05	M	0	78818	14.78	1164930	A	1003	D	"By spouse"	1	-101	4280	0	1	1	1	-4	-1	-3	-4	1	1	4	2	8	10	10	-4	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107023081	"2007-04-09 17:35:25"	doc4.xml	4	2007-04-05	0	1	0	000000000000000000	1	"Common stock"	2007-04-05	S	0	78818	24.5609	1935839	D	1003	D	"By spouse"	1	-99	4280	0	1	1	1	-4	-1	-3	-4	1	1	4	2	8	10	10	-4	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107020035	"2007-03-27 17:22:23"	doc4.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common stock"	2007-03-23	M	0	8340	14.78	123265	A	1003	D	"By spouse"	1	-114	4628	0	0	0	0	-4	2	-8	-3	0	2	8	8	8	7	8	-4	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107020035	"2007-03-27 17:22:23"	doc4.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common stock"	2007-03-23	S	0	8340	24.5015	204342	D	1003	D	"By spouse"	1	-89	4628	0	0	0	0	-4	2	-8	-3	0	2	8	8	8	7	8	-4	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107018551	"2007-03-19 17:28:07"	doc4.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common stock"	2007-03-15	M	0	88257	14.7201	1299148	A	1003	D	"By spouse"	1	-101	6439	0	0	0	2	5	-1	-5	-4	1	6	-1	5	7	-3	6	-5	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200151	5	895930	1	000120919107018551	"2007-03-19 17:28:07"	doc4.xml	4	2007-03-15	0	1	0	000000000000000000	2	"Common stock"	2007-03-15	S	0	88257	24.0157	2119558	D	1003	D	"By spouse"	1	-99	6439	0	0	0	2	5	-1	-5	-4	1	6	-1	5	7	-3	6	-5	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"McDonald Ken P"	"20 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
