sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1214307	6	906163	1	000090616312000021	"2012-07-02 16:51:32"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2012-06-29	S	0	236	851.95	201060	D	447	D	"by ESOP Trust,by Profit Sharing Trust"	0	-35	32767	0	0	0	1	-9	-1	9	10	4	6	10	11	17	24	17	30	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000020	"2012-06-27 11:27:53"	edgar.xml	4	2012-06-26	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2012-06-26	M	0	750	708.3	531225	A	682	D	"by ESOP Trust,by Profit Sharing Trust"	0	-1103	32181	0	1	2	4	-7	5	14	13	3	4	5	-1	10	21	14	23	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000020	"2012-06-27 11:27:53"	edgar.xml	4	2012-06-26	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2012-06-26	S	0	750	820	615000	D	682	D	"by ESOP Trust,by Profit Sharing Trust"	0	-52	32181	0	1	2	4	-7	5	14	13	3	4	5	-1	10	21	14	23	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000019	"2012-06-19 15:21:13"	edgar.xml	4	2012-06-18	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2012-06-18	M	0	1000	708.3	708300	A	682	D	"by ESOP Trust,by Profit Sharing Trust"	0	-314	32372	0	1	0	0	8	8	20	18	4	1	-4	-2	8	25	10	19	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000019	"2012-06-19 15:21:13"	edgar.xml	4	2012-06-18	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2012-06-18	S	0	1000	798.63	798630	D	682	D	"by ESOP Trust,by Profit Sharing Trust"	0	-59	32372	0	1	0	0	8	8	20	18	4	1	-4	-2	8	25	10	19	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000018	"2012-06-15 15:56:43"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2012-06-14	M	0	2000	708.3	1416600	A	682	D	"by ESOP Trust,by Profit Sharing Trust"	0	-152	32767	0	-1	1	0	10	10	16	25	2	4	-4	-1	7	22	12	15	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000018	"2012-06-15 15:56:43"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2012-06-14	S	0	2000	780	1560000	D	682	D	"by ESOP Trust,by Profit Sharing Trust"	0	-75	32767	0	-1	1	0	10	10	16	25	2	4	-4	-1	7	22	12	15	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1214307	6	906163	1	000090616312000001	"2012-01-31 16:23:24"	edgar.xml	4	2012-01-30	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2012-01-30	S	0	168	696.94	117086	D	667	D	"by ESOP Trust,by Profit Sharing Trust"	0	-20	31885	-1	3	3	4	0	13	12	48	-6	-7	-1	10	8	3	-11	3	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Goethe Robert A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	52	1214307	3	1281761	1	000128176105000215	"2005-11-15 13:40:11"	goe588.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	5949	33.742	200731	D	45116	D		0	-12	32767	0	-1	-1	1	2	3	8	14	1	3	6	13	4	2	-1	21	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Goethe Robert A"	"7130 Goodlett Farms Pkwy., A4E"		Cordova	TN	38016		0	1	0	0	"COB, CEO--Regions Mortgage"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214307	3	1281761	1	000128176104000092	"2004-11-02 16:46:46"	goe380.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	3142	35.06	110159	D	53171	D		0	-6	31539	0	0	0	1	2	-7	-2	-3	1	3	4	6	18	28	23	38	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Goethe Robert A"	"7130 Goodlett Farms Pkwy., A4E"		Cordova	TN	38016		0	1	0	0	"COB, CEO--Regions Mortgage"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
