sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1817779	2	1770561	1	000110465924042111	"2024-04-02 06:01:09"	tm2410236-2_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	8053	12.64	101789	D	20062	D		0	-29	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1778519	2	1770561	1	000110465924024710	"2024-02-16 07:01:38"	tm246413-4_4seq1.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	51953	0	0	A	54301	D		0	2212	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Spindler Garold"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1778325	2	1770561	1	000110465924024708	"2024-02-16 07:01:10"	tm246413-3_4seq1.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6104	0	0	A	6463	D		0	1700	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Pollard Emma"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Chief P, S Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1817779	1	1770561	1	000110465924024707	"2024-02-16 07:00:45"	tm246413-2_4seq1.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	8115	0	0	A	28115	D		0	41	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Ziems Gerhard"	"C/o Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO"		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1877446	2	1770561	1	000110465924024706	"2024-02-16 07:00:15"	tm246413-1_4seq1.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5092	0	0	A	5742	D		0	783	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Bitzer Jeffrey D"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group COO"		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1877446	2	1770561	1	000110465923110522	"2023-10-20 16:38:07"	tm2328711-3_4seq1.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1081	0	0	A	650	D		0	-251	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Bitzer Jeffrey D"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group COO"		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1877446	2	1770561	1	000110465923110522	"2023-10-20 16:38:07"	tm2328711-3_4seq1.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	435	10.73	4670	D	650	D		0	-40	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Bitzer Jeffrey D"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group COO"		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1778325	2	1770561	1	000110465923110519	"2023-10-20 16:34:26"	tm2328711-2_4seq1.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	357	0	0	A	359	D		0	22337	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Pollard Emma"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Chief P, S Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1778519	2	1770561	1	000110465923110517	"2023-10-20 16:32:14"	tm2328711-1_4seq1.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	M	0	4411	0	0	A	2348	D		0	-214	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Spindler Garold"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1778519	2	1770561	1	000110465923110517	"2023-10-20 16:32:14"	tm2328711-1_4seq1.xml	4	2021-12-29	0	1	0	000000000000000000	2	"Common Stock"	2023-03-31	S	0	2081	10.73	22332	D	2348	D		0	-47	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Spindler Garold"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
