sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1880136	1	1770561	1	000110465922123698	"2022-12-01 16:57:07"	tm2231793-1_4seq1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	3400	14.5	49300	A	10000	D		0	52	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Meyering Christopher P"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"VP, CLO, Secretary"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1880136	1	1770561	1	000110465922092185	"2022-08-17 16:11:46"	tm2223718-1_4seq1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	6600	12.352	81523	A	6600	D		0	32767	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Meyering Christopher P"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"VP, CLO, Secretary"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000007	"2022-02-01 06:14:36"	primary_doc.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-01-28	P	0	9160	0.93	8519	A	188144184	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1877454	1	1770561	1	000110465921141127	"2021-11-18 15:24:00"	tm2133421-1_4seq1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	900	8.51	7659	A	6020	D		0	18	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Thompson Douglas Graham"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"COO - Australia"		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1877454	1	1770561	1	000110465921130099	"2021-10-26 18:35:11"	tm2131066-1_4seq1.xml	4	2021-09-06	0	0	0	000000000000000000	0	"Common Stock"	2021-09-06	P	0	4100	8.87	36367	A	5120	D		0	402	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Thompson Douglas Graham"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"COO - Australia"		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416421000018	"2021-07-12 13:40:33"	primary_doc.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Coronado Global Resources Inc."	2021-07-08	P	0	6185	0.68	4206	A	188318171	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416421000017	"2021-07-09 07:53:36"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	1	"Coronado Global Resources Inc."	2021-07-07	P	0	2000	0.69	1380	A	188340286	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416421000015	"2021-07-06 08:55:24"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Coronado Global Resources Inc."	2021-07-01	P	0	5400	0.64	3456	A	188344973	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416421000012	"2021-07-02 08:15:45"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Coronado Global Resources Inc."	2021-06-29	P	0	35895	0.62	22255	A	188345902	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416421000011	"2021-07-02 07:54:54"	primary_doc.xml	4	2021-06-10	0	0	0	000000000000000000	1	"Coronado Global Resources Inc."	2021-06-10	P	0	28714759	0.650665	18683679	A	188339807	D		1	18	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
