sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1817779	2	1770561	1	000110465924042111	"2024-04-02 06:01:09"	tm2410236-2_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	8053	12.64	101789	D	20062	D		0	-29	0	0																					"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1877446	2	1770561	1	000110465923110522	"2023-10-20 16:38:07"	tm2328711-3_4seq1.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	435	10.73	4670	D	650	D		0	-40	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Bitzer Jeffrey D"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group COO"		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1778519	2	1770561	1	000110465923110517	"2023-10-20 16:32:14"	tm2328711-1_4seq1.xml	4	2021-12-29	0	1	0	000000000000000000	2	"Common Stock"	2023-03-31	S	0	2081	10.73	22332	D	2348	D		0	-47	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Spindler Garold"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1817779	1	1770561	1	000110465922122408	"2022-11-28 16:15:23"	tm2231427-1_4seq1.xml	4	2022-11-24	0	0	0	000000000000000000	0	"Common Stock"	2022-11-24	S	0	20505	12.77	261845	D	20000	D		0	-51	0																						"Coronado Global Resources Inc."	ASX	1220	831780608	DE	0004-12-31	12	b	"Ziems Gerhard"	"C/o Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO"		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000016	"2022-03-03 10:30:19"	primary_doc.xml	4	2022-03-02	1	0	0	000000000000000000	0	"Chess Depository Interests"	2022-03-02	S	0	30000000	1.05	31500000	D	148625688	D		0	-17	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000015	"2022-02-24 08:53:29"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-22	S	0	2690189	1.09679	2950573	D	178625688	D		1	-1	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000014	"2022-02-22 07:32:43"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-18	S	0	151356	1.08	163464	D	181315877	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000013	"2022-02-16 06:21:33"	primary_doc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-14	S	0	714207	1.09	778486	D	181467233	D		0	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000012	"2022-02-14 09:32:37"	primary_doc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-10	S	0	750597	1.08037	810924	D	182181440	D		1	0	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1694164	1	1770561	2	000169416422000010	"2022-02-09 07:01:10"	primary_doc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Chess Depository Interests"	2022-02-07	S	0	2136513	1.01594	2170562	D	182932037	D		1	-1	0	0																					"Coronado Global Resources Inc."	CRN	1220	831780608	DE	0004-12-31	12	b	"Australiansuper Pty Ltd"	"Level 30"	"130 Lonsdale Street"	Melbourne	C3	3000	Australia	0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
