sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380832	10	1365555	2	000136555518000080	"2018-04-23 17:02:06"	wf-form4_152451727645238.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	2945113	12.615	37152600	A	2945113	I	"By Spouse"	0	32767	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	10	1365555	2	000136555518000044	"2018-03-07 17:33:10"	wf-form4_152046196648518.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	154149	0	0	A	13883938	D		0	1	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	10	1365555	2	000136555517000041	"2017-03-07 08:23:10"	wf-form4_148889297526414.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	154149	0	0	A	13895957	D		0	1	32767	0	-1	-2	-3	-1				-4	-20	-20	-16	-13	-14	-11	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	8	1365555	2	000136555516000238	"2016-03-07 16:23:06"	wf-form4_145738577563128.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	125000	0	0	A	13997379	D		0	1	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	8	1365555	2	000136555515000066	"2015-03-09 16:16:35"	wf-form4_142593218531097.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	62500	0	0	A	7199354	D		0	1	32767	1	1	1	5	9	15	9	-4	-2	-1	-4	3	0	23	43	75	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420412045181	"2012-08-14 09:28:19"	v321369_4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Shares"	2012-08-10	P	0	10358	8.25	85454	A	3724292	D	"See Footnote"	0	0	1255	0	2	3	8	11	6	23	51	1	0	-2	-5	4	-11	6	25	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420412027156	"2012-05-09 16:06:46"	v312520_4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares"	2012-05-07	P	0	2100	8.01	16821	A	3713934	D	"See Footnote"	0	0	1403	-1	0	0	1	4	5	4	36	-1	0	-2	-8	-12	-5	9	29	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420411067156	"2011-11-28 16:05:52"	v241755_4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Shares"	2011-11-23	P	0	23340	7.89	184153	A	3711834	D		0	1	1564	5	-1	-2	0	3	8	-4	10	-3	-9	-11	0	-1	-9	9	17	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420411048867	"2011-08-22 06:09:12"	v233027_4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Shares"	2011-08-19	P	0	39648	7.81	309651	A	3688494	D		0	1	3906	0	-1	4	4	1	9	23	21	-6	-1	-16	-20	-8	-1	9	9	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420411045432	"2011-08-10 21:16:11"	v231628_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares"	2011-08-10	P	0	50000	7.92	396000	A	3648846	D		0	1	4006	-5	6	6	5	2	13	21	9	-5	-11	-13	-10	4	4	17	22	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420409059414	"2009-11-16 10:59:32"	v166539_ex.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	9900	7.23309	71608	A	2872382	D		1	0	1104	0	1	1	5	7	-8	-5	7	3	10	1	0	0	51	157		C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	4	1412100	1	000114420409050467	"2009-09-29 10:37:09"	v161535_ex.xml	4	2009-09-25	0	1	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	1100	7.19	7909	A	2862482			0	0	1575	0	-1	-1	2	0	5	2	8														"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420409046470	"2009-08-31 15:45:46"	v159460_ex.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	P	0	19882	7.455	148220	A	2861382			0	1	2223	0	3	3	4	-1	-3	-2	0														"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	4	1412100	1	000114420409042643	"2009-08-13 12:13:18"	v157561_ex.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	50000	7.35	367500	A	2841500			0	2	3491	0	5	5	3	7	-1	-7	3														"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420409030219	"2009-06-01 11:43:35"	v151245_ex.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common stock"	2009-05-28	P	0	50000	5.087	254350	A	2791500	D		0	2	1400	0	4	6	12	24	49	46	41	-1	3	2	16	16	43	-28		C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420409011839	"2009-03-03 14:47:16"	v141678_ex.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common stock"	2009-03-02	P	0	50000	4.2465	212325	A	2741500			0	2	971	0	1	1	-8	11	31	88	85														"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420408067903	"2008-12-04 15:15:46"	v134153_ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	21500	3.78912	81466	A	2691500	D		1	1	1206	0	-4	-5	-3	4	2	52	104	-7	12	22	6	-39	-47			C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420408064774	"2008-11-17 10:23:04"	v132360_ex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	50000	3	150000	A	2670000	D		0	2	1527	0	7	3	6	10	46	57	143	-1	-20	-7	-30	-50	-56			C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	3	1412100	1	000114420408034050	"2008-06-06 16:00:23"	v116798_ex.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-06-06	P	0	20000	7.48	149600	A	2620000	D		0	1	193	-2	-7	-7	2	-27	-12	-45	-17	0	0	-1						C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 6Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
