sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1325447	1	1013238	1	000090266413003110	"2013-08-29 20:13:14"	p13-1691form4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock, no par value (the ""Common Stock"")"	2013-08-27	P	0	40322580	0.124	5000000	A	0	I	"See footnotes"	0	-100	1	0	5	5	5	11	0	42	19	-5	-5	-5	19	12	73	58	12	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"First Eagle Investment Management, LLC"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1325447	1	1013238	1	000090266412001567	"2012-12-13 18:24:53"	p12-1946form4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock, no par value (the ""Common Stock"")"	2012-12-11	P	0	41666667	0.12	5000000	A	114004319	I	"See footnotes"	0	58	0	1	-1	-1	-1	-1	-1	38	30	18	8	8	0	8	0	8	-13	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"First Eagle Investment Management, LLC"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457518	6	1013238	1	000145751811000001	"2011-07-11 12:59:06"	primary_doc.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	P	0	10625000	0.19	2018750	A	71357909	I	"See Footnote 1"	0	17	1	0	0	5	5	0	-16	-42	-42	6	0	0	0	0	6	73	0	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"First Eagle Value In Biotechnology Master Fund, Ltd."	"C/o First Eagle Investment Management"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	1	1		"See Footnote below"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	353278	1	1013238	1	000095010310002700	"2010-09-16 17:02:54"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-09-16	P	0	26000000	0	0	A	27573672	D		0	1652	1	12	-5	-6	6	35	-29	12	-18	-6	6	6	31	42	0	-15	-65	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Novo Nordisk A S"	"Novo Alle Dk 2880"		"Bagsvaerd Denmark"	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1457518	3	1013238	1	000145751810000002	"2010-06-22 17:10:16"	primary_doc.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	19433408	0.1184	2300916	A	56517670	I	"See remarks, note (1)."	0	52	0	0	0	0	-8	-8	50	33	50	0	0	0	-8	-20	-14	-61	-83	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"First Eagle Value In Biotechnology Master Fund, Ltd."	"C/o First Eagle Inv. Mgmt., Gen. Counsel"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	1	1		"See Remarks."	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1013238	1	000120919108057379	"2008-10-23 18:40:18"	doc4.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	10000	0.24	2400	A	5947000	I	"By LP,As Trustee"	0	0	2	39	-25	-35	-31	-39	-43	-79	-67	0	4	-17	-49	-63	-75	-81	-82	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1013238	1	000120919108057250	"2008-10-22 18:30:38"	doc4.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	17000	0.24	4080	A	5937000	I	"By LP,As Trustee"	0	0	2	9	40	44	0	9	-4	-52	-26	-12	0	-43	-54	-69	-77	-82	-84	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1013238	1	000120919108056506	"2008-10-15 21:05:20"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	25000	0.24	6000	A	5920000	I	"By LP,As Trustee"	0	0	2	4	0	0	-12	32	12	-44	-28	0	-17	-39	-62	-68	-75	-82	-84	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1178579	4	1013238	1	000120919108056329	"2008-10-14 17:06:33"	doc4.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	45000	0.2356	10602	A	5895000	I	"By LP,As Trustee"	0	1	2	7	1	1	5	30	1	-45	-28	-14	-20	-44	-65	-70	-76	-83	-85	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1247692	2	1013238	1	000120919108035715	"2008-06-06 16:40:13"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	15000	0.75	11250	A	64000	D		0	31	1	-1	0	0	0	4	-16	-66	-85	-14	-21	-16	-28	-44	-54	-48	-58	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Gonda Igor"	"C/o Aradigm Corp"	"3929 Point Eden Way"	Hayward	CA	94545		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
