sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1595277	4	1013238	1	000112329218000968	"2018-09-20 17:09:25"	edgar.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	306	1.2	367	D	91485	D		0	0	0																	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Froehlich Juergen Kurt"	"C/o Aradigm Corporation,"	"3929 Point Eden Way"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595277	3	1013238	1	000112329218000248	"2018-01-31 16:18:15"	edgar.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	17011	1.53	26027	D	90853	D		0	-16	0																	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Froehlich Juergen Kurt"	"C/o Aradigm Corporation"	"3929 Point Eden Way"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595277	3	1013238	1	000112329217000825	"2017-04-06 13:06:47"	edgar.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	3765	1.51	5685	D	85129	D		0	-4	60	0	3	10	6	-27				-6	-11	-20	-26	-8	-77	-70	-79	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Froehlich Juergen Kurt"	"C/o Aradigm Corporation"	"3929 Point Eden Way"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595277	2	1013238	1	000112329216002806	"2016-10-05 16:31:14"	edgar.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	S	0	423	6.76	2859	D	88894	D		0	0	241	4	2	2	2	-26	-79	-81		-4	-2	54	35	42	30	-11	-30	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Froehlich Juergen Kurt"	"C/o Aradigm Corp"	"3929 Point Eden Way"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595277	2	1013238	1	000112329216002452	"2016-06-23 17:08:03"	edgar.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	333	4.45	1482	D	89317	D		0	0	24	-2	1	1	4	8	19	-58		2	-1	2	-2	18	17	-40	-50	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Froehlich Juergen Kurt"	"C/o Aradigm Corp"	"3929 Point Eden Way"	Hayward	CA	94545		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218821	3	1013238	1	000120919113057169	"2013-12-16 17:25:05"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	3340	0.17	568	D	1006722	D		0	0	0	-6	0	0	0	11	61	33	12	6	0	0	0	-5	0	38	50	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Thompson Virgil"	"C/o Aradigm Corp"	"3929 Point Eden Way"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	353278	2	1013238	1	000095010310003300	"2010-11-09 10:06:26"	edgar.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-05	S	0	401469	0.1711	68691	D	26204122	I	"By Novo Nordisk Inc"	0	-2	4	0	0	-6	-6	-18	18	0	-24	-6	-11	-29	-11	21	31	0	-32	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Novo Nordisk A S"	"Novo Alle Dk 2880"		Bagsvaerd	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	353278	2	1013238	1	000095010310003267	"2010-11-05 14:09:02"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-04	S	0	225000	0.1697	38183	D	26605591	I	"By Novo Nordisk Inc."	0	-1	4	0	6	0	-6	-18	18	-12	-24	0	-19	-32	-15	21	42	6	-32	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Novo Nordisk A S"	"Novo Alle Dk 2880"		Bagsvaerd	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	353278	2	1013238	1	000095010310003253	"2010-11-04 13:59:43"	edgar.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-03	S	0	250000	0.163	40750	D	26830591	I	"By Novo Nordisk Inc."	0	-1	5	0	-6	0	-11	-17	11	-11	-28	0	-18	-28	-5	38	38	6	-31	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Novo Nordisk A S"	"Novo Alle Dk 2880"		Bagsvaerd	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	353278	2	1013238	1	000095010310003238	"2010-11-03 11:09:16"	edgar.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-02	S	0	256675	0.1646	42249	D	27080591	I	"By Novo Nordisk Inc."	0	-1	5	0	12	6	6	-19	13	0	-13	-16	-27	-38	-20	23	23	0	-38	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Novo Nordisk A S"	"Novo Alle Dk 2880"		Bagsvaerd	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	353278	1	1013238	1	000095010310003219	"2010-11-02 14:36:48"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-01	S	0	236406	0.1651	39031	D	27337266	I	"By Novo Nordisk Delivery Technologies In"	0	-1	5	0	-5	6	0	-18	12	0	-18	-11	-23	-41	-11	21	31	6	-37	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Novo Nordisk A S"	"Novo Alle Dk 2880"		"Bagsvaerd Denmark"	G7	00000	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438328	1	1013238	1	000120919110016718	"2010-03-12 17:51:11"	doc4.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	20153	0.178904	3605	D	344662	D		1	-6	0	7	13	14	7	-7	-21	0	57	-7	0	0	-7	0	-22	75	-88	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Grimes D Jeffery"	"3929 Point Eden Way"		Hayward	CA	94545		0	1	0	0	"VP Legal Affairs, Secretary"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1346824	5	1013238	1	000120919108058112	"2008-10-31 14:16:47"	doc4.xml	4	2008-10-29	1	0	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	5600000	0.25	1400000	D	1081410	I	"see footnote"	0	-84	3	0	-3	-4	-7	-19	-37	-48	-41	-4	17	17	-34	-58	-73	-79	-77	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"800 Boylston Street, Suite 1500"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1346824	5	1013238	1	000120919108055802	"2008-10-08 14:28:42"	doc4.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	1000000	0.35	350000	D	6681410	I	"see footnote"	0	-13	2	0	-16	-24	-24	-24	-24	-64	-42	10	-15	-20	-51	-58	-69	-77	-80	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"800 Boylston Street, Suite 1500"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1062466	3	1013238	1	000125522404000095	"2004-03-08 19:40:25"	f4100101040308_200658373.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	2941	2.71	7970	D	0	I	"See Note 1"	0	-100	11	1	-7	-7	-15	-17	-60	-65	-57	18	27	18	23	36	66	202	-32	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237288	1	1013238	1	000125522404000094	"2004-02-24 21:52:55"	f4100101040224_221945467.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	10247	2.351	24091	D	0	I	"See Note 1"	0	-100	8	-1	-2	-2	4	-1	-50	-66	-46	-5	-9	-1	5	21	47	167	-54	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Alsop Stewart II"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1062466	3	1013238	1	000125522404000093	"2004-02-24 21:45:59"	f4100101040224_221256280.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	10247	2.351	24091	D	0	I	"See Note 1"	0	-100	8	-1	-2	-2	4	-1	-50	-66	-46	-5	-9	-1	5	21	47	167	-54	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
