sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1529460	10	707179	1	000112760223014135	"2023-05-02 18:38:51"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	5000	13.56	67800	A	23400	D		0	27	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Brown Thomas Lynn"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1529460	8	1620459	1	000162045922000128	"2022-11-08 16:14:22"	wf-form4_166794204025573.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares"	2022-11-04	P	0	2000	23.0336	46067	A	9439	D		0	27	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Brown Thomas Lynn"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1529460	10	707179	1	000112760222022551	"2022-09-16 17:22:44"	form4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	15000	16.74	251100	A	18400	D		0	441	0																						"Old National Bancorp /in/"	ONB	6021	351539838	IN	0004-12-31	60	h	"Brown Thomas Lynn"	"One Main Street"		Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1529460	8	1620459	1	000162045922000055	"2022-03-07 06:33:32"	wf-form4_164665279998953.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	P	0	2000	19.9794	39959	A	7439	D		0	37	0	0																					"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Brown Thomas Lynn"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	8	1620459	1	000162045921000103	"2021-11-12 16:27:38"	wf-form4_163675243419832.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Share"	2021-11-10	P	0	3000	29.16	87480	A	3000	D		0	32767	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"Brown Thomas Lynn"	"C/O James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	5	84246	2	000112760219017685	"2019-05-08 11:23:33"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	23000	57.4895	1322258	A	67309	D	"By Executive Deferred Compensation,Emplo"	1	52	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Brown Thomas Lynn"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	5	84246	2	000112760219017163	"2019-05-03 10:35:20"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	15200	53.8742	818888	A	63339	D	"By Executive Deferred Compensation,Emplo"	0	32	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Brown Thomas Lynn"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	5	84246	2	000112760219016238	"2019-04-25 16:43:40"	form4a.xml	4/A	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	6400	56.71	362944	A	65826	D	"By Executive Deferred Compensation,Emplo"	0	11	0																	C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Brown Thomas Lynn"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	5	84246	2	000112760219016132	"2019-04-24 16:49:42"	form4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	6400	0	0	A	60429	D	"By Executive Deferred Compensation,Emplo"	0	12	0																	C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Brown Thomas Lynn"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529460	5	84246	2	000112760218026615	"2018-09-04 12:06:56"	form4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	34000	43.1865	1468340	A	58958	D	"By Executive Deferred Compensation,Emplo"	0	136	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Brown Thomas Lynn"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
