sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1239890	8	918946	2	000120919112031959	"2012-06-04 16:35:49"	doc4.xml	4	2012-05-31	1	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	50879	0	0	A	46776	D		0	-1240	0																	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919112012142	"2012-02-22 16:24:14"	doc4.xml	4	2012-02-19	0	1	0	000000000000000000	0	"Common Stock"	2012-02-19	M	0	3418	0	0	A	11799	D		0	41	8216	-12	2	2	0					0	0	-15	-13	1	26	-22	38	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919112009840	"2012-02-14 14:48:46"	doc4.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	3473	0	0	A	9450	D		0	58	8523	0	-1	-2	-2					1	1	-15	-5	7	21	-20	44	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919112008124	"2012-02-07 16:17:49"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	7366	0	0	A	7063	D		0	-2431	8797	-2	1	1	2	-18				-15	-13	-11	-1	3	20	-16	52	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919111053813	"2011-11-02 13:56:00"	doc4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	6345	10.0324	63655	D	2000	D		0	-76	7712	0	1	2	4	3	3			-11	-5	-5	4	4	8	26	37	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919111011912	"2011-02-23 14:39:14"	doc4.xml	4	2011-02-19	0	1	0	000000000000000000	0	"Common Stock"	2011-02-19	M	0	3419	0	0	A	8345	D		0	69	11282	0	-3	-1	1	-19	-30	-35	-28	-4	-3	31	31	45	99	72	236	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919111010459	"2011-02-17 12:03:21"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	1666	0	0	A	5996	D		0	38	10315	0	-1	0	-5	-2	-30	-32	-20	2	2	39	42	52	98	77	204	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919111007468	"2011-02-07 17:11:31"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	7366	0	0	A	4851	D		0	-293	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919111007468	"2011-02-07 17:11:31"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	4	"Common Stock"	2011-02-04	S	0	10951	12.1702	133275	D	4851	D		0	-69	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919110011359	"2010-02-23 15:24:48"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	484	0	0	A	10952	D		0	5	6817	0	-1	0	7	6	1	-13	77	0	4	23	8	-8	-3	82	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
