sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1377635	3	832489	4	000137763510000010	"2010-01-29 16:09:24"	primary_doc.xml	4	2010-01-27	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-27	S	0	50000	0.1426	7130	D	231070253	D		0	0	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000009	"2010-01-27 16:33:21"	primary_doc.xml	4	2010-01-25	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-25	S	0	75000	0.14408	10806	D	231120253	D		1	0	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000008	"2010-01-25 11:04:26"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-21	S	0	25000	0.146	3650	D	231195253	D		0	0	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000007	"2010-01-21 12:09:58"	primary_doc.xml	4	2010-01-19	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-19	S	0	50000	0.1455	7275	D	231220253	D		1	0	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000006	"2010-01-15 15:01:46"	primary_doc.xml	4	2010-01-13	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-13	S	0	62500	0.14416	9010	D	231270253	D		1	0	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000005	"2010-01-13 14:14:27"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-12	S	0	35000	0.151	5285	D	231332753	D		0	0	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000004	"2010-01-12 14:59:18"	primary_doc.xml	4	2010-01-08	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-08	S	0	185000	0.146819	27162	D	231367753	D		1	0	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000003	"2010-01-08 12:41:29"	primary_doc.xml	4	2010-01-06	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-06	S	0	110000	0.156477	17213	D	231552753	D		1	0	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000002	"2010-01-05 16:46:36"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2010-01-04	S	0	107500	0.160091	17210	D	231662753	D		1	0	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	3	832489	4	000137763510000001	"2010-01-04 17:34:36"	primary_doc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2009-12-21	S	0	500000	0.13925	69625	D	231770253	D		1	0	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377635	2	832489	4	000137763509000001	"2009-10-08 12:03:50"	primary_doc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"GeoVax Labs, Inc Common Stock"	2009-09-25	S	0	1635000	0.209477	342495	D	232270253	D		1	-1	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Emory University"	"3445 Peachtree Road, Ne"	"Suite 330"	Atlanta	GA	30326		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377780	5	832489	4	000120919109035102	"2009-07-02 15:35:05"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	57000	0.184784	10533	D	56005991			1	0	0	0																					"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Robinson Harriet L"	"1256 Briarcliff Road, Ne"		Atlanta	GA	30306		1	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377780	5	832489	4	000120919109034224	"2009-06-30 16:38:34"	doc4.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	206000	0.184544	38016	D	56062991	D		1	0	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Robinson Harriet L"	"1256 Briarcliff Road, Ne"		Atlanta	GA	30306		1	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377780	3	832489	3	000120919109033874	"2009-06-26 16:05:21"	c87333_4x0.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	S	0	327000	0.205881	67323	D	56268991	D		1	-1	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	IL	0004-12-31	87	i	"Robinson Harriet L"	"C/o Geovax Labs, Inc."	"1256 Briarcliff Rd, Ne"	Atlanta	GA	30306		1	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1377780	4	832489	3	000120919109033629	"2009-06-24 16:27:59"	c87228_4x0.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	S	0	109300	0.256885	28078	D	56595991	D		1	0	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	IL	0004-12-31	87	i	"Robinson Harriet L"	"C/o Geovax Labs, Inc."	"1256 Briarcliff Rd, Ne"	Atlanta	GA	30306		1	1	0	0	"SVP, Resarch, Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
