sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1193607	7	832489	6	000143774924005209	"2024-02-22 16:41:26"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	8729	2.26614	19781	A	18661	D		1	88	0																						"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298237	7	832489	6	000143774924003380	"2024-02-07 16:43:48"	rdgdoc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	2000	2.77	5540	A	7213	D		0	38	0																						"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Reynolds Mark"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1903889	1	832489	6	000143774923035306	"2023-12-26 15:51:34"	rdgdoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	6944	0.36	2500	A	35782	D		0	24	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"McKee Kelly T. Jr."	"C/O Geovax Labs, Inc."	"1900 Lake Park Dr, Suite 380"	Smyrna	GA	30080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1903889	1	832489	6	000143774923026935	"2023-09-27 16:33:08"	rdgdoc.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	9653	0.52	5020	A	28838	D		0	50	0																						"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"McKee Kelly T. Jr."	"C/O Geovax Labs, Inc."	"1900 Lake Park Dr, Suite 380"	Smyrna	GA	30080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193607	7	832489	6	000143774923024763	"2023-08-28 16:05:26"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	35087	0.57	20000	A	148957	D		0	31	0																						"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298237	7	832489	6	000143774923024227	"2023-08-21 08:39:37"	rdgdoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	10000	0.5179	5179	A	78184	D		0	15	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Reynolds Mark"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193607	7	832489	6	000143774923011000	"2023-04-25 15:13:06"	rdgdoc.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	32000	0.6389	20445	A	113870	D		0	39	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298237	7	832489	6	000143774923010776	"2023-04-21 08:38:42"	rdgdoc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	8000	0.63	5040	A	68184	D		0	13	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Reynolds Mark"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1078784	5	832489	6	000143774922022942	"2022-09-23 11:24:45"	rdgdoc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	10000	1.1	11000	A	36613	D		0	38	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Chase Randal D"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515991	2	832489	6	000143774922016567	"2022-07-05 15:10:00"	rdgdoc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	1000	0.82	820	A	2860	D		0	54	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Sharkey John W."	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
