sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640447	3	1601485	1	000160148521000091	"2021-12-21 16:25:24"	wf-form4_164012191372345.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	358	2.6201	938	D	35136	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000077	"2021-11-22 19:09:11"	wf-form4_163762613730453.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	374	4.13	1545	D	35494	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000062	"2021-10-20 17:06:44"	wf-form4_163476398271611.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	373	8.62	3215	D	35868	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000058	"2021-09-21 16:32:03"	wf-form4_163225630889400.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	376	10.07	3786	D	36241	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000052	"2021-08-19 16:06:19"	wf-form4_162940355890439.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	381	9.03	3440	D	36617	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000038	"2021-07-22 18:04:05"	wf-form4_162699140642124.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	365	10.98	4008	D	36998	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000029	"2021-06-21 16:05:41"	wf-form4_162430591954382.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	366	13.2	4831	D	37363	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000025	"2021-05-19 17:10:44"	wf-form4_162145860149330.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	363	13.91	5049	D	37729	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000160148521000013	"2021-04-20 17:19:56"	wf-form4_161895358056958.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	381	13.55	5163	D	38092	D		0	-1	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	3	1601485	1	000156761921006685	"2021-03-19 16:06:46"	doc1.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	442	19.13	8455	D	38453	D		0	-1	0																	C		0	0000		"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Neylan John F."	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	2	1114220	1	000111422018000110	"2018-11-16 08:49:51"	wf-form4_154237617523458.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1156	2.77	3202	D	148279	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Neylan John F."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
