sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1621670	3	1718227	1	000171822723000043	"2023-06-07 17:17:02"	wk-form4_1686172610.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	16157	30.4825	492506	D	22934	I	"By Skelly Revocable Trust"	0	-41	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1621670	3	1718227	1	000171822723000024	"2023-03-24 18:12:19"	wf-form4_167969591508923.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	300	26.33	7899	D	38791	I	"By Skelly Revocable Trust"	0	-1	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1621670	3	1718227	1	000171822722000074	"2022-09-21 09:48:44"	wf-form4_166376811125407.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	3100	28.3	87730	D	39091	I	"By Skelly Revocable Trust"	0	-7	0	0																					"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	53	1621670	2	1501570	1	000150157019000074	"2019-02-11 17:57:00"	wf-form4_154992580678002.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	11602	0	0	A	20062	D		0	137	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621670	2	1501570	1	000150157018000232	"2018-10-10 15:34:20"	wf-form4_153920004404633.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	706	0	0	A	10009	D		0	8	0	0																C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621670	1	1501570	1	000150157018000069	"2018-03-21 17:06:37"	wf-form4_152166638345850.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	257	0	0	A	9474	D		0	3	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621670	1	1501570	1	000150157018000038	"2018-01-03 17:35:22"	wf-form4_151501890878562.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	2931	0	0	A	9217	D		0	47	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621670	1	1501570	1	000150157017000205	"2017-10-11 16:52:45"	wf-form4_150775515037543.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	706	0	0	A	7242	D		0	11	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621670	1	1501570	1	000150157017000025	"2017-01-04 19:43:22"	wf-form4_148357698957943.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	0	2079	0	0	A	6729	D		0	45	2866	1	-2	-2	-1	5	5			-2	-1	14	27	52	60	63	82	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1621670	1	1501570	1	000150157016000030	"2016-10-12 16:33:34"	wf-form4_147630440132169.xml	4	2016-10-09	0	1	0	000000000000000000	0	"Common Stock"	2016-10-09	M	0	706	0	0	A	5328	D		0	15	558	-1	1	1	2	12	51	51		2	2	2	4	7	17	12	19	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Skelly Noreen E"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 400"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
