sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1190560	2	1328581	1	000132858124000058	"2024-04-08 16:55:26"	wk-form4_1712609716.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-05	S	0	0	149.15	17	D	3055	D		0	0	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858124000032	"2024-03-05 17:46:57"	wk-form4_1709678798.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2024-03-04	S	0	8463	135.094	1143301	D	3055	D		0	-73	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858123000080	"2023-08-28 17:12:54"	wk-form4_1693257161.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-25	S	0	4807	105.377	506549	D	10538	D		0	-31	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858121000075	"2021-05-12 17:24:26"	wf-form4_162085465090819.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-10	S	0	2635	75.6702	199391	D	11895	D		0	-18	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858118000030	"2018-02-26 17:50:31"	wf-form4_151968541806293.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-02-23	M	0	3327	0	0	A	5493	D		0	154	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858115000112	"2015-07-28 16:29:24"	wf-form4_143811535452199.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-07-24	P	0	75	33.57	2518	A	3827	D		0	2	20737	1	0	0	0	-6	2	-40	-16	-8	-9	-10	-8	-15	-19	7	21	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	104	1190560	1	106535	1	000113763803000175	"2003-08-26 13:54:10"	hog53.xml	4/A	2003-08-20	0	1	0	000000000000000000	0	Common	2003-08-20	M	0	27000	45.8542	1238063	A	3347	D	"By 401(k) and PSP Plans"	1	-114	32767	0	1	1	6	3	-1	14	12	-1	0	6	9	15	17	10	4	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hogans Mack L"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190560	1	106535	1	000113763803000175	"2003-08-26 13:54:10"	hog53.xml	4/A	2003-08-20	0	1	0	000000000000000000	1	Common	2003-08-20	S	0	27000	58.7877	1587268	D	3347	D	"By 401(k) and PSP Plans"	1	-89	32767	0	1	1	6	3	-1	14	12	-1	0	6	9	15	17	10	4	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hogans Mack L"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190560	1	106535	1	000113763803000173	"2003-08-25 18:39:56"	hog50.xml	4	2003-08-20	0	1	0	000000000000000000	0	Common	2003-08-20	M	0	27000	0	0	A	3347	D	"By 401(k) and PSP Plans"	1	-114	32767	0	1	1	3	4	-2	14	12	-2	3	3	9	18	18	10	4	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hogans Mack L"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190560	1	106535	1	000113763803000173	"2003-08-25 18:39:56"	hog50.xml	4	2003-08-20	0	1	0	000000000000000000	1	Common	2003-08-20	S	0	27000	0	0	D	3347	D	"By 401(k) and PSP Plans"	1	-89	32767	0	1	1	3	4	-2	14	12	-2	3	3	9	18	18	10	4	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-28	24	d	"Hogans Mack L"	"P. O. Box 9777"		"Federal Way"	WA	980639777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
