sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1593678	7	1675820	4940	000159367820000006	"2020-02-04 17:08:45"	edgar.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	3035	7.12	21609	D	113108	D		0	-3	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	7	1675820	4940	000159367819000086	"2019-08-05 17:30:37"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	1624	8.15	13236	D	113108	D		0	-1	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	7	1675820	4940	000159367819000012	"2019-02-05 18:04:28"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	618	11.09	6854	D	100482	D		0	-1	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	7	1675820	4940	000159367818000079	"2018-08-03 18:05:00"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	488	12	5856	D	97363	D		0	0	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	3	1675820	4940	000159367818000010	"2018-02-12 17:58:02"	edgar.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	165	13.35	2203	D	41304	D		0	0	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Finer Dustin"	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	7	1675820	4940	000159367818000008	"2018-02-02 18:04:51"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	986	13.75	13558	D	92937	D		0	-1	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	CA	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2160 Gold Street"	"San Jose"	CA	95002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	6	1675820	4939	000159367817000054	"2017-10-03 18:39:53"	edgar.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	3147	20	62940	D	89976	D		0	-3	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	2	1675820	4939	000159367817000052	"2017-10-03 18:36:17"	edgar.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	11881	20	237620	D	41524	D		0	-22	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Tivo Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	2	1675820	4939	000159367817000050	"2017-08-14 19:19:37"	edgar.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	2369	18.15	42997	D	53405	D		0	-4	0																	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Tivo Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	6	1675820	4939	000159367817000004	"2017-02-03 17:08:37"	edgar.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	2370	18.8	44556	D	80066	D		0	-3	12000	2	0	0	3	1	-3			-3	-9	-10	-14	-8	-6	-7	-22	C		0	0000		"Tivo Corp"	TIVO	6794	611793262	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Tivo Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
