sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1517775	8	822370	8770	000120919124004124	"2024-02-29 18:11:11"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2024-02-26	P	0	115200	0.127552	14694	A	795718	I	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	17	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919124000442	"2024-01-03 16:59:57"	doc4a.xml	4/A	2023-08-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-08-25	P	0	121000	0.126322	15285	A	680518	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	22	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919123057328	"2023-12-04 20:33:02"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-08-25	P	0	15609	0.1296	2023	A	680518	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	2	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919123033573	"2023-06-02 13:23:42"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-09-20	P	0	29450	0.289745	8533	A	559518	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	6	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	7	822370	8770	000120919122043081	"2022-07-25 12:49:47"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-07-19	P	0	3200	0.39	1248	A	530068	D	"By Fidelity Traditional IRA FBO Willis C"	0	1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	6	822370	8770	000120919122033847	"2022-06-03 11:52:43"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-27	P	0	5000	0.385	1925	A	526868	D	"By Fidelity Traditional IRA FBO Willis C"	1	1	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Dir, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	6	822370	8770	000120919122024129	"2022-04-12 15:59:51"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-04-04	P	0	15100	0.894967	13514	A	521868	M	"By Fidelity Traditional IRA FBO Willis C"	1	3	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Dir, COO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919122013725	"2022-02-28 17:34:40"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-02-22	P	0	21100	1.49114	31463	A	506768	M	"By Fidelity Traditional IRA FBO Willis C"	1	4	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919122001426	"2022-01-05 11:52:43"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-12-03	P	0	1700	1.54588	2628	A	485668	M	"By Fidelity Roth IRA FBO Willis C.  Lee,"	1	0	0	0																					"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121067167	"2021-11-30 17:45:17"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-11-26	P	0	55533	1.46961	81612	A	483968	I	"By Fidelity Traditional IRA FBO Willis C"	1	13	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121066920	"2021-11-26 16:05:05"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-11-23	P	0	38000	1.33816	50850	A	428435	I	"By Fidelity Traditional IRA FBO Willis C"	1	10	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121066428	"2021-11-23 16:27:00"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-11-15	P	0	18600	1.37898	25649	A	390435	I	"By Fidelity Traditional IRA FBO Willis C"	1	5	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121056785	"2021-09-17 20:38:49"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-09-15	P	0	3500	1.59571	5585	A	371835	I	"By Fidelity Traditional IRA FBO Willis C"	1	1	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121055547	"2021-09-10 18:17:31"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-09-08	P	0	4000	1.71	6840	A	368335	I	"By Fidelity Traditional IRA FBO Willis C"	1	1	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121053681	"2021-08-27 17:42:42"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-08-25	P	0	4900	1.55592	7624	A	364335	D	"By Fidelity Traditional IRA FBO Willis C"	1	1	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121036627	"2021-05-28 18:02:55"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-05-26	P	0	8600	1.55977	13414	A	359435	D	"By Fidelity Traditional IRA FBO Willis C"	1	2	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121032183	"2021-05-12 18:28:43"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-05-10	P	0	14850	1.10404	16395	A	350835	D	"By Fidelity Traditional IRA FBO Willis C"	1	4	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919121030990	"2021-05-07 17:27:35"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-05-05	P	0	4000	1.24875	4995	A	335985	D	"By Fidelity Traditional IRA FBO Willis C"	1	1	0																						"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
