sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1403690	2	1357115	3	000101410013000050	"2013-12-18 14:11:27"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	173420	0.176387	30589	A	14188592	D		1	1	14	0	-10	10	10	10	-20	-5	70	0	11	11	-56	-64	-64	-65	-62	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	3	000101410013000042	"2013-08-12 16:19:38"	primary_doc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	40000	0.619313	24773	A	14012824	D		0	0	17	7	-2	-2	-7	-12	-41	-71	-78	3	-2	5	3	11	-5	24	107	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	4	1357115	3	000135448811001648	"2011-05-19 19:20:12"	issuerdirect_section16.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	132000	0.163174	21539	A	12213000	D		1	1	5	0	0	0	0	17	129	282	217	13	13	42	42	21	89	31	240	C		0	0000		"Brekford Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	4	1357115	2	000135448810001838	"2010-06-03 16:31:49"	issuerdirect_section16.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	15000	0.1195	1793	A	12081000	D		0	0	12	0	-8	-8	-17	-25	-42	-25	67	9	-8	-14	-25	-20	-29	140	20	C		0	0000		"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	4	1357115	2	000135448810001812	"2010-06-01 17:12:58"	issuerdirect_section16.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	90000	0.116756	10508	A	12066000	D		0	1	12	0	0	0	-17	-25	-25	-25	58	9	-8	-14	-25	-14	-29	140	-8	C		0	0000		"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	2	000135448810001742	"2010-05-24 19:27:49"	issuerdirect_section16.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	88000	0.130045	11444	A	11976000	D		1	1	14	0	-15	-15	-8	-15	-38	-23	31	0	-7	-7	-7	-19	-24	160	18	C		0	0000		"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	2	000135448810001170	"2010-04-13 18:36:54"	issuerdirect_section16.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	97500	0.130897	12763	A	11888000	D		1	1	18	8	-1	-1	6	-15	-37	-22	-15	-7	27	0	0	8	56	180	-36	C		0	0000		"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	2	000135448810001115	"2010-04-06 14:43:49"	issuerdirect_section16.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	60000	0.122667	7360	A	11790500	D		0	1	10	0	0	25	17	17	-25	-8	0	0	0	-8	-25	-20	9	140	-59	C		0	0000		"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	2	000111650209000124	"2009-02-03 13:20:47"	brechin_ex.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	40000	0.05	2000	A	11730500			0	0	0	0																					"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403690	2	1357115	2	000111650208001976	"2008-12-08 13:43:58"	brechin_ex.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	20000	0.05	1000	A	11690500	D		1	0	1	0	0	0	-20	-20	-40	-20	220	0	0	25	150	67	-50	-74		C		0	0000		"Brekford International Corp."	BFDI	3669	204086662	DE	0004-12-31	36	d	"Brechin Chandra C.B."	"7020 Dorsey Road"	"Suite C"	Hanover	MD	21076		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
