sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1359343	9	926326	3	000141588923004581	"2023-03-09 16:08:39"	form4-03092023_090333.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	19329	25.53	493469	A	28096	D		0	220	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	9	926326	3	000141588923004581	"2023-03-09 16:08:39"	form4-03092023_090333.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	13115	54.2381	711333	D	28096	D		0	-32	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Bauer Joanne B"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	4	926326	2	000117911020001907	"2020-02-19 18:29:20"	edgar.xml	4	2020-02-19	0	0	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	2919	88.4247	258112	D	34751	D		0	-8	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Bauer Joanne B"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359343	4	926326	2	000117911019006119	"2019-05-15 19:26:47"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	2	"Common Stock"	2019-05-14	S	0	3798	81.7185	310367	D	39149	D		0	-9	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Bauer Joanne B"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	39	1359343	5	55785	2	000122520814014737	"2014-06-09 17:13:56"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	7831	110.56	865790	D	14517	I	"401(k) and Profit Sharing Plan,By Spouse"	0	-35	32767	0	0	0	-1	0	-3	8	1	1	2	1	3	3	9	20	53	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520814011228	"2014-04-28 15:41:12"	doc4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	5348	109.002	582943	D	22352	D	"401(k) and Profit Sharing Plan,By Spouse"	0	-19	32767	0	2	2	2	1	0	4	10	1	-1	0	0	2	6	9	53	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520813023967	"2013-11-20 16:28:03"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	6811	78.54	534936	A	22261	M	"By Spouse,401(k) and Profit Sharing Plan"	0	44	32767	0	0	0	0	-2	3	4	14	-2	0	0	14	16	7	30	65	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520813023967	"2013-11-20 16:28:03"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	6811	109.046	742713	D	22261	M	"By Spouse,401(k) and Profit Sharing Plan"	0	-23	32767	0	0	0	0	-2	3	4	14	-2	0	0	14	16	7	30	65	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520813011273	"2013-05-03 16:06:28"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	24782	62.8606	1557810	A	22153	M	"By Spouse,401(k) and Profit Sharing Plan"	1	-943	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520813011273	"2013-05-03 16:06:28"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	28081	104.41	2931926	D	22153	M	"By Spouse,401(k) and Profit Sharing Plan"	1	-56	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
