sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	939337	8	75288	5	000007528813000016	"2013-11-06 17:52:32"	wf-form4_138377834119921.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	22000	72.0607	1585336	D	1472940	D	"By Spouse,By Trusts,Foundation"	0	-1	4927	1	-2	-2	0	0	-2	-15	-14	1	5	6	10	8	18	28	88	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Lanier John Hicks"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	8	75288	5	000007528813000015	"2013-11-05 17:43:53"	wf-form4_138369142265814.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	78000	71.621	5586436	D	1494940	D	"By Spouse,By Trusts,By Foundation"	1	-5	4787	-1	1	1	1	1	0	-12	-14	4	3	8	9	8	21	31	93	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Lanier John Hicks"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	61	939337	3	40987	1	000120919113019658	"2013-04-02 16:51:01"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	1800	77.12	138816	A	11276	D		0	19	32767	1	-2	-2	0	-2	1	5	15	0	1	3	9	22	27	27	57	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Lanier John Hicks"	"222 Piedmont Avenue Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	939337	7	75288	5	000117911012017124	"2012-12-07 16:00:22"	edgar.xml	4	2012-01-31	0	1	0	000000000000000000	9	"Common Stock"	2012-12-05	M	0	13000	26.4375	343688	A	1756031	D	"By GRAT,By Spouse,By Trust,Foundation"	0	1	6952	-1	1	1	-4	0	12	35	56	-14	-11	-6	-13	-13	2	27	87	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Lanier John Hicks"	"999 Peachtree St Ne"	"Suite 688"	Atlanta	GA	30309		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	61	939337	3	40987	1	000120919112020591	"2012-03-30 16:19:23"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	1500	62.52	93780	A	9784	D		0	18	32767	0	1	1	1	3	-4	-1	26	0	-1	-1	-4	3	24	21	59	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Lanier John Hicks"	"222 Piedmont Avenue Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	939337	3	40987	1	000120919111053315	"2011-10-31 15:10:45"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	3000	32.04	96120	A	8538	D		0	54	32767	0	-2	-4	0	-4	10	14	11	3	5	8	11	12	10	26	77	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Lanier John Hicks"	"222 Piedmont Avenue Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	939337	3	40987	1	000120919111020150	"2011-03-30 16:51:37"	doc4.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	1500	52.47	78705	A	7594	D		0	25	32767	1	0	0	1	0	1	-2	22	0	2	0	-1	4	19	29	93	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Lanier John Hicks"	"222 Piedmont Avenue Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	939337	3	40987	1	000120919109041116	"2009-08-18 16:48:14"	doc4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	1500	37.53	56295	A	5125			0	41	32051	2	0	0	1	-2	-2	10	19														"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Lanier John Hicks"	"222 Piedmont Avenue Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	939337	4	75288	4	000120919109002761	"2009-01-12 16:16:29"	doc4.xml	4	2009-01-09	0	0	0	000000000000000000	1	"Common Stock"	2009-01-09	P	0	10000	8	80000	A	1702630	B		0	1	1645	-8	7	7	1	-13	21	34	210														"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	4	000120919108067926	"2008-12-31 16:09:53"	doc4.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	10000	7.8305	78305	A	1705208	D	"By Foundation,By Trust,By GRAT"	0	1	1958	-1	3	3	0	-22	-28	44	153	14	21	34	1	-65	-54	-64	-81	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
