sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1555130	5	1549848	27	000154984819000078	"2019-11-13 16:08:39"	wf-form4_157367930255965.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	50000	1.0188	50940	A	4437183	D	"See Footnote-,See Footnote"	0	1	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1777857	1	1549848	27	000154984819000056	"2019-06-10 11:43:12"	wf-form4_156018137663959.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	56000	1.769	99064	A	56000	D		0	32767	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Oehlert Michael A"	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555131	7	1549848	27	000154984819000052	"2019-06-07 14:42:37"	wf-form4_155993294219765.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	25000	1.6225	40563	A	379019	D		0	7	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Fulton Laura C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	5	1549848	27	000154984819000050	"2019-06-07 14:01:12"	wf-form4_155993045636185.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	100000	1.63	163000	A	4343328	D	"See Footnote-,See Footnote"	0	2	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	1	1549848	2	000154984815000049	"2015-08-19 16:45:09"	wf-form4_144001709993753.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-08-17	P	0	28089	15.64	439312	A	58689	D	"See Footnote"	0	92	8683	-9	-9	-8	-10	-6	-44	-61	-3	-4	-8	-18	-35	-49	-58	-73	-25	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"Three Riverway"	"Suite 1550"	Houston	TX	77056		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555131	1	1549848	2	000155513114000008	"2014-12-12 16:38:55"	wf-form4_141842032569755.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-12	P	0	1000	29.88	29880	A	11000	I	"By Spouse"	0	10	24542	-2	0	0	10	3	8	5	-77	-2	-17	-36	-26	-51	-35	-3	135	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Fulton Laura C."	"Three Riverway"	"Suite 1550"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1184136	8	1549848	2	000118413614000003	"2014-12-12 16:38:00"	wf-form4_141842027046269.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-10	P	0	50000	31.8488	1592438	A	151383	D		1	49	24542	-2	0	0	10	3	8	5	-77	-2	-17	-36	-26	-51	-35	-3	135	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	1	1549848	2	000155513014000002	"2014-12-01 16:44:19"	wf-form4_141747024897551.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-11-28	P	0	30000	38.7	1161000	A	30600	I	"See Footnote"	0	5000	22396	-3	6	6	0	-14	0	-14	-75	-23	-19	-16	-25	-46	-27	20	185	LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"Three Riverway"	"Suite 1550"	Houston	TX	77056		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1184136	8	1549848	2	000118143112060024	"2012-11-21 16:37:39"	rrd360963.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-11-19	P	0	75000	16.3324	1224930	A	100000	D		1	300	5601	-2	-3	-3	-8	-7	13	22	113	5	-22	-20	-22	-15				LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Huff John R"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555131	1	1549848	2	000118143112047014	"2012-08-22 17:29:42"	rrd353958.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-08-21	P	0	10000	17	170000	A	10000	D		0	32767	32767	-1	1	1	0	10	-16	-6	38	-3								LP		0	0000		"Hi-Crush Partners LP"	HCLP	1400	900840530	de	0004-12-31	14	b	"Fulton Laura C."	"Three Riverway"	"Suite 1550"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
