sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1777857	1	1549848	27	000154984820000041	"2020-07-06 16:16:55"	wf-form4_159406660038939.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	6356	0	0	A	81892	D		0	8	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Oehlert Michael A"	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555157	5	1549848	27	000154984820000013	"2020-02-03 07:19:13"	wf-form4_158073233551449.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	17429	0	0	A	169385	D		0	11	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Skolos Mark C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	"GC,CCO, Secretary"		0	0	0	0	0	1	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	5	1549848	27	000154984820000012	"2020-02-03 07:18:52"	wf-form4_158073231524156.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Common Stock"	2020-01-29	M	0	52286	0	0	A	4534706	D	"See Footnote-,See Footnote"	0	1	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	5	1549848	27	000154984819000088	"2019-12-17 16:20:09"	wf-form4_157661759207702.xml	4	2019-12-14	0	1	0	000000000000000000	0	"Common Stock"	2019-12-14	M	0	45237	0	0	A	4482420	D	"See Footnote-,See Footnote"	0	1	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555157	5	1549848	27	000154984819000082	"2019-12-10 19:33:12"	wf-form4_157602437464064.xml	4	2019-12-08	0	1	0	000000000000000000	0	"Common Stock"	2019-12-08	M	0	21429	0	0	A	158457	D		0	16	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Skolos Mark C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	"GC,CCO, Secretary"		0	0	0	0	0	1	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555131	7	1549848	27	000154984819000081	"2019-12-10 19:32:50"	wf-form4_157602435351255.xml	4	2019-12-08	0	1	0	000000000000000000	0	"Common Stock"	2019-12-08	M	0	23333	0	0	A	419078	D		0	6	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Fulton Laura C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	5	1549848	27	000154984819000078	"2019-11-13 16:08:39"	wf-form4_157367930255965.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	50000	1.0188	50940	A	4437183	D	"See Footnote-,See Footnote"	0	1	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555130	5	1549848	27	000154984819000070	"2019-09-17 16:23:52"	wf-form4_156875181713010.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	43855	0	0	A	4387183	D	"See Footnote-,See Footnote"	0	1	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Rasmus Robert E."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555131	7	1549848	27	000154984819000069	"2019-09-17 16:23:33"	wf-form4_156875179842680.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	22408	0	0	A	401427	D		0	6	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Fulton Laura C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555157	5	1549848	27	000154984819000068	"2019-09-17 16:23:14"	wf-form4_156875177869289.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	18119	0	0	A	143886	D		0	14	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Skolos Mark C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	"GC,CCO, Secretary"		0	0	0	0	0	1	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1777857	1	1549848	27	000154984819000064	"2019-09-13 16:42:08"	wf-form4_156840731281260.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	21084	0	0	A	77084	D		0	38	0																	C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Oehlert Michael A"	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1777857	1	1549848	27	000154984819000056	"2019-06-10 11:43:12"	wf-form4_156018137663959.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	56000	1.769	99064	A	56000	D		0	32767	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Oehlert Michael A"	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1555131	7	1549848	27	000154984819000052	"2019-06-07 14:42:37"	wf-form4_155993294219765.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	25000	1.6225	40563	A	379019	D		0	7	0	0																C		0	0000		"Hi-Crush Inc."	HCR	1400	900840530	de	0004-12-31	14	b	"Fulton Laura C."	"1330 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
